"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Hambach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Hambach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Hambach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Hambach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Hambach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Hambach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Hambach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Hambach","http://www.w3.org/2000/01/rdf-schema#label","Hambacher Schloss"
"http://fr.dbpedia.org/resource/Château_de_Hambach","http://www.w3.org/2000/01/rdf-schema#label","Slot Hambach"
"http://fr.dbpedia.org/resource/Château_de_Hambach","http://www.w3.org/2000/01/rdf-schema#label","Château de Hambach"
"http://fr.dbpedia.org/resource/Château_de_Hambach","http://www.w3.org/2000/01/rdf-schema#label","Palacio de Hambach"
"http://fr.dbpedia.org/resource/Château_de_Hambach","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Hambach se trouve dans le quartier éponyme de la commune de Neustadt an der Weinstraße dans le Land de Rhénanie-Palatinat en Allemagne. C'est un château médiéval qui doit surtout sa renommée à la fête de Hambach y ayant eu lieu en 1832, réunissant le mouvement révolutionnaire allemand, de ce fait il est un symbole de la démocratie allemande. Il a reçu le Label du patrimoine européen."
"http://fr.dbpedia.org/resource/Château_de_Hambach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dispatch.opac.d-nb.de/DB=1.2/CMD?ACT=SRCHA&IKT=8529&TRM=DE-MUS-321911"
