"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autres_habitants_de_South_Park","http://www.w3.org/2000/01/rdf-schema#label","Autres habitants de South Park"
"http://fr.dbpedia.org/resource/Autres_habitants_de_South_Park","http://www.w3.org/2000/01/rdf-schema#label","Lista mieszkańców South Parku i okolic"
"http://fr.dbpedia.org/resource/Autres_habitants_de_South_Park","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lista_mieszkańców_South_Parku_i_okolic"
"http://fr.dbpedia.org/resource/Autres_habitants_de_South_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24051726"
"http://fr.dbpedia.org/resource/Autres_habitants_de_South_Park","http://dbpedia.org/ontology/wikiPageID",1239821
"http://fr.dbpedia.org/resource/Autres_habitants_de_South_Park","http://dbpedia.org/ontology/wikiPageRevisionID",162895363
"http://fr.dbpedia.org/resource/Autres_habitants_de_South_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_personnages_de_South_Park"
"http://fr.dbpedia.org/resource/Autres_habitants_de_South_Park","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_des_personnages_de_South_Park"
"http://fr.dbpedia.org/resource/Autres_habitants_de_South_Park","http://dbpedia.org/ontology/wikiPageLength",48
"http://fr.dbpedia.org/resource/Autres_habitants_de_South_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Autres_habitants_de_South_Park?oldid=162895363&ns=0"
"http://fr.dbpedia.org/resource/Autres_habitants_de_South_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Autres_habitants_de_South_Park"
