"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armée_du_Cumberland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armée_du_Cumberland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Armée_du_Cumberland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Armée_du_Cumberland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Armée_du_Cumberland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Armée_du_Cumberland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Armée_du_Cumberland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Armée_du_Cumberland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Armée_du_Cumberland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Armée_du_Cumberland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Armée_du_Cumberland","http://www.w3.org/2000/01/rdf-schema#label","Army of the Cumberland"
"http://fr.dbpedia.org/resource/Armée_du_Cumberland","http://www.w3.org/2000/01/rdf-schema#label","カンバーランド軍"
"http://fr.dbpedia.org/resource/Armée_du_Cumberland","http://www.w3.org/2000/01/rdf-schema#label","Army of the Cumberland"
"http://fr.dbpedia.org/resource/Armée_du_Cumberland","http://www.w3.org/2000/01/rdf-schema#label","Armée du Cumberland"
"http://fr.dbpedia.org/resource/Armée_du_Cumberland","http://www.w3.org/2000/01/rdf-schema#label","Камберлендская армия"
"http://fr.dbpedia.org/resource/Armée_du_Cumberland","http://www.w3.org/2000/01/rdf-schema#comment","L’armée du Cumberland (Army of the Cumberland, en anglais) est l'une des principales armées de l'Union dans la partie ouest du théâtre des opérations pendant la guerre de Sécession. Elle fut créée sous le nom d'Armée de l'Ohio."
"http://fr.dbpedia.org/resource/Armée_du_Cumberland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Army_of_the_Cumberland"
"http://fr.dbpedia.org/resource/Armée_du_Cumberland","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Army_of_the_Cumberland"
"http://fr.dbpedia.org/resource/Armée_du_Cumberland","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Army_of_the_Cumberland"
"http://fr.dbpedia.org/resource/Armée_du_Cumberland","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Камберлендская_армия"
"http://fr.dbpedia.org/resource/Armée_du_Cumberland","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Army_of_the_Cumberland"
"http://fr.dbpedia.org/resource/Armée_du_Cumberland","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カンバーランド軍"
"http://fr.dbpedia.org/resource/Armée_du_Cumberland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q689891"
"http://fr.dbpedia.org/resource/Armée_du_Cumberland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Armata_del_Cumberland"
"http://fr.dbpedia.org/resource/Armée_du_Cumberland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Army_of_the_Cumberland"
