"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guatusos_Peak","http://www.w3.org/2000/01/rdf-schema#label","Guatusos Peak"
"http://fr.dbpedia.org/resource/Guatusos_Peak","http://dbpedia.org/ontology/wikiPageID",3472498
"http://fr.dbpedia.org/resource/Guatusos_Peak","http://dbpedia.org/ontology/wikiPageRevisionID",35665322
"http://fr.dbpedia.org/resource/Guatusos_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arenal_(volcan)"
"http://fr.dbpedia.org/resource/Guatusos_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Guatusos_Peak","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Arenal_(volcan)"
"http://fr.dbpedia.org/resource/Guatusos_Peak","http://dbpedia.org/ontology/wikiPageLength",70
"http://fr.dbpedia.org/resource/Guatusos_Peak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Guatusos_Peak","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guatusos_Peak?oldid=35665322&ns=0"
"http://fr.dbpedia.org/resource/Guatusos_Peak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guatusos_Peak"
