"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_Wesmael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred_Wesmael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred_Wesmael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred_Wesmael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred_Wesmael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred_Wesmael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred_Wesmael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred_Wesmael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred_Wesmael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred_Wesmael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_Wesmael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred_Wesmael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred_Wesmael","http://www.w3.org/2000/01/rdf-schema#label","Alfred Wesmael"
"http://fr.dbpedia.org/resource/Alfred_Wesmael","http://www.w3.org/2000/01/rdf-schema#label","Alfred Wesmael"
"http://fr.dbpedia.org/resource/Alfred_Wesmael","http://www.w3.org/2000/01/rdf-schema#label","Alfred Wesmael"
"http://fr.dbpedia.org/resource/Alfred_Wesmael","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Wesmael (11 février 1832 - 9 novembre 1905) est un botaniste belge. Il a publié : 
* Monographie des saules de la flore belge et des espèces les plus répandues dans les cultures, mémoire couronné par la Fédération des Sociétés d'horticulture de Belgique (1865) 
* Description et histoire des végétaux ligneux qui croissent spontanément en Belgique ou qui sont cultivés dans les forêts (1866)"
"http://fr.dbpedia.org/resource/Alfred_Wesmael","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1914_1549"
"http://fr.dbpedia.org/resource/Alfred_Wesmael","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/94712"
"http://fr.dbpedia.org/resource/Alfred_Wesmael","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/10904"
"http://fr.dbpedia.org/resource/Alfred_Wesmael","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Wesm."
"http://fr.dbpedia.org/resource/Alfred_Wesmael","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=11570-1"
"http://fr.dbpedia.org/resource/Alfred_Wesmael","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6630175A"
"http://fr.dbpedia.org/resource/Alfred_Wesmael","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2835524"
"http://fr.dbpedia.org/resource/Alfred_Wesmael","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alfred_Wesmael"
"http://fr.dbpedia.org/resource/Alfred_Wesmael","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p216444160"
"http://fr.dbpedia.org/resource/Alfred_Wesmael","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfred_Wesmael"
"http://fr.dbpedia.org/resource/Alfred_Wesmael","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/170311373"
"http://fr.dbpedia.org/resource/Alfred_Wesmael","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/144001853"
"http://fr.dbpedia.org/resource/Alfred_Wesmael","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alfred_Wesmael"
