"subject","predicate","object"
"http://fr.dbpedia.org/resource/Artémis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Artémis","http://www.w3.org/2000/01/rdf-schema#label","Artemis"
"http://fr.dbpedia.org/resource/Artémis","http://www.w3.org/2000/01/rdf-schema#label","Artemida"
"http://fr.dbpedia.org/resource/Artémis","http://www.w3.org/2000/01/rdf-schema#label","Artemisa"
"http://fr.dbpedia.org/resource/Artémis","http://www.w3.org/2000/01/rdf-schema#label","Artemis"
"http://fr.dbpedia.org/resource/Artémis","http://www.w3.org/2000/01/rdf-schema#label","أرتميس"
"http://fr.dbpedia.org/resource/Artémis","http://www.w3.org/2000/01/rdf-schema#label","Artémis"
"http://fr.dbpedia.org/resource/Artémis","http://www.w3.org/2000/01/rdf-schema#label","Artemisa"
"http://fr.dbpedia.org/resource/Artémis","http://www.w3.org/2000/01/rdf-schema#label","Artemis"
"http://fr.dbpedia.org/resource/Artémis","http://www.w3.org/2000/01/rdf-schema#label","阿耳忒弥斯"
"http://fr.dbpedia.org/resource/Artémis","http://www.w3.org/2000/01/rdf-schema#comment","Artémis (en grec ancien : Ἄρτεμις) est, dans la religion grecque antique, la déesse de la nature sauvage, de la chasse et des accouchements. Elle est la fille de Zeus et de Léto, et la sœur jumelle d'Apollon (ou simplement sa sœur selon l'hymne homérique qui lui est consacré), avec lequel elle partage beaucoup de traits communs. Elle est l'une des déesses associées à la Lune (avec Hécate et Séléné) par opposition à son frère Apollon qui est associé au Soleil. Elle joue un rôle important dans la mythologie grecque. Elle a été assimilée à la déesse Diane dans la mythologie romaine."
"http://fr.dbpedia.org/resource/Artémis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0005457.xml"
"http://fr.dbpedia.org/resource/Artémis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/artemis"
"http://fr.dbpedia.org/resource/Artémis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/artemis"
"http://fr.dbpedia.org/resource/Artémis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theoi.com/Olympios/Artemis.html"
"http://fr.dbpedia.org/resource/Artémis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9129_(gre)-Ionenlaser-Άρτεμις.wav"
"http://fr.dbpedia.org/resource/Artémis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Artemis"
"http://fr.dbpedia.org/resource/Artémis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00542852"
"http://fr.dbpedia.org/resource/Artémis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt79UPv80jQF/"
"http://fr.dbpedia.org/resource/Artémis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Artemis"
"http://fr.dbpedia.org/resource/Artémis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/artemide"
"http://fr.dbpedia.org/resource/Artémis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1831885"
"http://fr.dbpedia.org/resource/Artémis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=15714"
"http://fr.dbpedia.org/resource/Artémis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/mythologie/artemis"
"http://fr.dbpedia.org/resource/Artémis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Artemis"
"http://fr.dbpedia.org/resource/Artémis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cbw.iath.virginia.edu/women_display.php?id=8153"
"http://fr.dbpedia.org/resource/Artémis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أرتميس"
