"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tronc_cérébral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://fr.dbpedia.org/resource/Tronc_cérébral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tronc_cérébral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://fr.dbpedia.org/resource/Tronc_cérébral","http://www.w3.org/2000/01/rdf-schema#label","Thân não"
"http://fr.dbpedia.org/resource/Tronc_cérébral","http://www.w3.org/2000/01/rdf-schema#label","腦幹"
"http://fr.dbpedia.org/resource/Tronc_cérébral","http://www.w3.org/2000/01/rdf-schema#label","Tronco del encéfalo"
"http://fr.dbpedia.org/resource/Tronc_cérébral","http://www.w3.org/2000/01/rdf-schema#label","Мозговой ствол"
"http://fr.dbpedia.org/resource/Tronc_cérébral","http://www.w3.org/2000/01/rdf-schema#label","Tronc de l'encèfal"
"http://fr.dbpedia.org/resource/Tronc_cérébral","http://www.w3.org/2000/01/rdf-schema#label","脳幹"
"http://fr.dbpedia.org/resource/Tronc_cérébral","http://www.w3.org/2000/01/rdf-schema#label","Brainstem"
"http://fr.dbpedia.org/resource/Tronc_cérébral","http://www.w3.org/2000/01/rdf-schema#label","Стовбур головного мозку"
"http://fr.dbpedia.org/resource/Tronc_cérébral","http://www.w3.org/2000/01/rdf-schema#label","Hirnstamm"
"http://fr.dbpedia.org/resource/Tronc_cérébral","http://www.w3.org/2000/01/rdf-schema#label","Tronco encefalico"
"http://fr.dbpedia.org/resource/Tronc_cérébral","http://www.w3.org/2000/01/rdf-schema#label","Pień mózgu"
"http://fr.dbpedia.org/resource/Tronc_cérébral","http://www.w3.org/2000/01/rdf-schema#label","Kef empenn"
"http://fr.dbpedia.org/resource/Tronc_cérébral","http://www.w3.org/2000/01/rdf-schema#label","Tronc cérébral"
