"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Lee_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Lee_Morgan","http://www.w3.org/2000/01/rdf-schema#label","Album de Lee Morgan"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Lee_Morgan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8586438"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Lee_Morgan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:リー・モーガンのアルバム"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Lee_Morgan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lee_Morgan_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Lee_Morgan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_di_Lee_Morgan"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Lee_Morgan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Альбоми_Лі_Моргана"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Lee_Morgan","http://dbpedia.org/ontology/wikiPageID",5934801
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Lee_Morgan","http://dbpedia.org/ontology/wikiPageRevisionID",132934261
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Lee_Morgan","http://www.w3.org/2004/02/skos/core#prefLabel","Album de Lee Morgan"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Lee_Morgan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Albums_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Lee_Morgan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_jazz"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Lee_Morgan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_de_Lee_Morgan?oldid=132934261&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Lee_Morgan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_jazz_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Lee_Morgan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_jazz_américain"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Lee_Morgan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_artiste"
