"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://www.w3.org/2000/01/rdf-schema#label","Edmond Coarer-Kalondan"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://www.w3.org/2000/01/rdf-schema#comment","Edmond Coarer-Kalondan, né le 14 juillet 1909 à Nantes, où il est mort le 11 juin 1981, est un écrivain français breton. Ancien élève du lycée Georges-Clemenceau de Nantes, de son vrai nom Edmond Coarer, il adopta ultérieurement le nom bardique de Kalondan, avant de signer ultérieurement divers ouvrages d'un nom de plume associant son état civil et son hagionyme (Coarer-Kalondan, Emonig Koarer-Kalondan)."
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/218230"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0891_6559"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Edmond_Koarer-Kalondan"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5050750"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x750j"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12597532v#about"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3047787"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1240300"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/052458350/id"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://dbpedia.org/ontology/wikiPageID",321483
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://dbpedia.org/ontology/wikiPageRevisionID",189587074
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Georges-Clemenceau_(Nantes)"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1981"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_néodruidisme"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brezona"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nantes"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Clemenceau_de_Nantes"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwezenn-Dana"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwezenn-Danna"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1909"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie_extraterrestre"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Job_de_Roincé"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Brieuc"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtes"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Jaffrennou"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Selle"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Choleau"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_de_Rais"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marabout_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Bergot"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nantes"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Lajat"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Sarment"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Druide"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorsedd_des_bardes_de_l'île_de_Bretagne"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Droüart"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morvan_Lebesque"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Loire-Inférieure"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nationaliste_breton"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néodruidisme"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Péron"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Duchauchix"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://dbpedia.org/ontology/wikiPageLength",3960
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Loire-Inférieure"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nationaliste_breton"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_néodruidisme"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Clemenceau_de_Nantes"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1909"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1981"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nantes"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nantes"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Edmond_Coarer-Kalondan?oldid=189587074&ns=0"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://fr.dbpedia.org/property/dateDeDécès",1981-06-11
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Edmond_Coarer-Kalondan"
"http://fr.dbpedia.org/resource/Edmond_Coarer-Kalondan","http://dbpedia.org/ontology/birthName","Edmond Adolphe Coarer"
