"subject","predicate","object"
"http://fr.dbpedia.org/resource/Provinces_de_la_Colombie","http://www.w3.org/2000/01/rdf-schema#label","Provinces of Colombia"
"http://fr.dbpedia.org/resource/Provinces_de_la_Colombie","http://www.w3.org/2000/01/rdf-schema#label","Provinces de la Colombie"
"http://fr.dbpedia.org/resource/Provinces_de_la_Colombie","http://www.w3.org/2000/01/rdf-schema#label","Provincias de Colombia"
"http://fr.dbpedia.org/resource/Provinces_de_la_Colombie","http://www.w3.org/2000/01/rdf-schema#comment","La Colombie est subdivisée en 32 départements et, à un niveau plus local, en un millier de municipalités. Elle dispose par ailleurs dans plusieurs des départements d'un échelon intermédiaire dont le nom est variable : 
* les provinces, dans les départements de Boyacá, de Cundinamarca et de Santander; 
* les districts, dans le département de Caldas ; 
* les régions, dans le département de Cauca et Nariño; 
* les sous-régions, dans le département d'Antioquia, de Huila et de Nariño; 
* les zones de développement économique et social, dans le département de Bolívar."
"http://fr.dbpedia.org/resource/Provinces_de_la_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincias_de_Colombia"
"http://fr.dbpedia.org/resource/Provinces_de_la_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Вилоятҳои_Кулумбия"
"http://fr.dbpedia.org/resource/Provinces_de_la_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3408487"
"http://fr.dbpedia.org/resource/Provinces_de_la_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Провинции_Колумбии"
"http://fr.dbpedia.org/resource/Provinces_de_la_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Provinces_of_Colombia"
"http://fr.dbpedia.org/resource/Provinces_de_la_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011b97jz"
"http://fr.dbpedia.org/resource/Provinces_de_la_Colombie","http://dbpedia.org/ontology/wikiPageID",1629352
"http://fr.dbpedia.org/resource/Provinces_de_la_Colombie","http://dbpedia.org/ontology/wikiPageRevisionID",186668480
"http://fr.dbpedia.org/resource/Provinces_de_la_Colombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colombia_-_Boyacá_-_Norte.svg"
"http://fr.dbpedia.org/resource/Provinces_de_la_Colombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colombia_-_Boyacá_-_Occidente.svg"
"http://fr.dbpedia.org/resource/Provinces_de_la_Colombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province"
"http://fr.dbpedia.org/resource/Provinces_de_la_Colombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colombia_-_Boyacá_-_Valderrama.svg"
"http://fr.dbpedia.org/resource/Provinces_de_la_Colombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antioquia"
"http://fr.dbpedia.org/resource/Provinces_de_la_Colombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colombia_-_Boyacá_-_Zona_de_Manejo_Especial.svg"
"http://fr.dbpedia.org/resource/Provinces_de_la_Colombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colombia_-_Boyacá_-_Sugamuxi.svg"
"http://fr.dbpedia.org/resource/Provinces_de_la_Colombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colombia_-_Boyacá_-_Tundama.svg"
"http://fr.dbpedia.org/resource/Provinces_de_la_Colombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colombia_-_Antioquia_-_Bajo_Cauca.svg"
"http://fr.dbpedia.org/resource/Provinces_de_la_Colombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colombia_-_Antioquia_-_Norte.svg"
"http://fr.dbpedia.org/resource/Provinces_de_la_Colombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mapa_de_Chocó_(subdivisiones).svg"
"http://fr.dbpedia.org/resource/Provinces_de_la_Colombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colombia_-_Antioquia_-_Oriente.svg"
"http://fr.dbpedia.org/resource/Provinces_de_la_Colombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mapa_de_Huila_(subdivisiones).svg"
"http://fr.dbpedia.org/resource/Provinces_de_la_Colombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colombia_-_Antioquia_-_Magdalena_Medio.svg"
"http://fr.dbpedia.org/resource/Provinces_de_la_Colombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mapa_de_Caldas_(subdivisiones).svg"
"http://fr.dbpedia.org/resource/Provinces_de_la_Colombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colombia_-_Antioquia_-_Nordeste.svg"
"http://fr.dbpedia.org/resource/Provinces_de_la_Colombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mapa_de_Cauca_(subdivisiones).svg"
"http://fr.dbpedia.org/resource/Provinces_de_la_Colombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colombia_-_Antioquia_-_Valle_de_Aburrá.svg"
"http://fr.dbpedia.org/resource/Provinces_de_la_Colombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mapa_de_Nariño_(subdivisiones).svg"
"http://fr.dbpedia.org/resource/Provinces_de_la_Colombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colombia_-_Bolívar_-_Depresión_Momposina.svg"
"http://fr.dbpedia.org/resource/Provinces_de_la_Colombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mapa_de_Norte_de_Santander_(subdivisiones).svg"
"http://fr.dbpedia.org/resource/Provinces_de_la_Colombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cauca_(département)"
"http://fr.dbpedia.org/resource/Provinces_de_la_Colombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colombia_-_Antioquia_-_Suroeste.svg"
"http://fr.dbpedia.org/resource/Provinces_de_la_Colombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mapa_de_La_Guajira_(subdivisiones).svg"
"http://fr.dbpedia.org/resource/Provinces_de_la_Colombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colombia_-_Antioquia_-_Urabá.svg"
"http://fr.dbpedia.org/resource/Provinces_de_la_Colombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mapa_de_Meta_(subdivisiones).svg"
"http://fr.dbpedia.org/resource/Provinces_de_la_Colombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colombia_-_Bolívar_-_Magdalena_Medio.svg"
"http://fr.dbpedia.org/resource/Provinces_de_la_Colombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mapa_de_Tolima_(subdivisiones).svg"
"http://fr.dbpedia.org/resource/Provinces_de_la_Colombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colombia_-_Bolívar_-_Mojana.svg"
"http://fr.dbpedia.org/resource/Provinces_de_la_Colombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mapa_de_Valle_del_Cauca_(subdivisiones).svg"
"http://fr.dbpedia.org/resource/Provinces_de_la_Colombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colombia_-_Bolívar_-_Dique.svg"
"http://fr.dbpedia.org/resource/Provinces_de_la_Colombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mapa_de_Santander_(subdivisiones).svg"
"http://fr.dbpedia.org/resource/Provinces_de_la_Colombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colombia_-_Bolívar_-_Loba.svg"
"http://fr.dbpedia.org/resource/Provinces_de_la_Colombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mapa_de_Sucre_(subdivisiones).svg"
"http://fr.dbpedia.org/resource/Provinces_de_la_Colombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colombia_-_Cundinamarca_-_Bajo_Magdalena.svg"
"http://fr.dbpedia.org/resource/Provinces_de_la_Colombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colombia_-_Cundinamarca_-_Gualivá.svg"
"http://fr.dbpedia.org/resource/Provinces_de_la_Colombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colombia_-_Cundinamarca_-_Almeidas.svg"
"http://fr.dbpedia.org/resource/Provinces_de_la_Colombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colombia_-_Cundinamarca_-_Alto_Magdalena.svg"
"http://fr.dbpedia.org/resource/Provinces_de_la_Colombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distrito_del__Magdalena_Caldense"
"http://fr.dbpedia.org/resource/Provinces_de_la_Colombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colombia_-_Cundinamarca_-_Medina_(provincia).svg"
"http://fr.dbpedia.org/resource/Provinces_de_la_Colombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colombia_-_Cundinamarca_-_Oriente.svg"
"http://fr.dbpedia.org/resource/Provinces_de_la_Colombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colombia_-_Cundinamarca_-_Guavio.svg"
"http://fr.dbpedia.org/resource/Provinces_de_la_Colombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colombia_-_Cundinamarca_-_Magdalena_Centro.svg"
"http://fr.dbpedia.org/resource/Provinces_de_la_Colombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colombia_-_Cundinamarca_-_Sabana_Occidente.svg"
"http://fr.dbpedia.org/resource/Provinces_de_la_Colombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colombia_-_Cundinamarca_-_Soacha_(provincia).svg"
"http://fr.dbpedia.org/resource/Provinces_de_la_Colombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colombia_-_Cundinamarca_-_Rionegro.svg"
"http://fr.dbpedia.org/resource/Provinces_de_la_Colombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colombia_-_Cundinamarca_-_Sabana_Centro.svg"
"http://fr.dbpedia.org/resource/Provinces_de_la_Colombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colombia_-_Cundinamarca_-_Ubaté_(provincia).svg"
