"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Marteau_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Marteau_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Marteau_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Marteau_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Marteau_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Marteau_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Marteau_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Marteau_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Marteau_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Marteau_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Marteau_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Marteau_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Marteau_(musicien)","http://www.w3.org/2000/01/rdf-schema#label","Henri Marteau"
"http://fr.dbpedia.org/resource/Henri_Marteau_(musicien)","http://www.w3.org/2000/01/rdf-schema#label","Henri Marteau"
"http://fr.dbpedia.org/resource/Henri_Marteau_(musicien)","http://www.w3.org/2000/01/rdf-schema#label","هنرى مارتايو"
"http://fr.dbpedia.org/resource/Henri_Marteau_(musicien)","http://www.w3.org/2000/01/rdf-schema#label","Henri Marteau (Geiger)"
"http://fr.dbpedia.org/resource/Henri_Marteau_(musicien)","http://www.w3.org/2000/01/rdf-schema#label","Henri Marteau (musicien)"
"http://fr.dbpedia.org/resource/Henri_Marteau_(musicien)","http://www.w3.org/2000/01/rdf-schema#label","Анрі Марто (скрипаль)"
"http://fr.dbpedia.org/resource/Henri_Marteau_(musicien)","http://www.w3.org/2000/01/rdf-schema#label","Марто, Анри (скрипач)"
"http://fr.dbpedia.org/resource/Henri_Marteau_(musicien)","http://www.w3.org/2000/01/rdf-schema#label","Henri Marteau"
"http://fr.dbpedia.org/resource/Henri_Marteau_(musicien)","http://www.w3.org/2000/01/rdf-schema#comment","Henri Marteau est un violoniste virtuose et compositeur français né à Reims le 31 mars 1874, et mort à Lichtenberg (Allemagne) le 3 octobre 1934."
"http://fr.dbpedia.org/resource/Henri_Marteau_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/henri-marteau"
"http://fr.dbpedia.org/resource/Henri_Marteau_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000156215"
"http://fr.dbpedia.org/resource/Henri_Marteau_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henri_Marteau"
"http://fr.dbpedia.org/resource/Henri_Marteau_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bmlo.de/m0187"
"http://fr.dbpedia.org/resource/Henri_Marteau_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/1ItOahmEJz56EVJPUWqy8t"
"http://fr.dbpedia.org/resource/Henri_Marteau_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000667892&local_base=nsk10"
"http://fr.dbpedia.org/resource/Henri_Marteau_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001795634"
"http://fr.dbpedia.org/resource/Henri_Marteau_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000089493"
"http://fr.dbpedia.org/resource/Henri_Marteau_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/52275"
