"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loi_du_silence","http://www.w3.org/2000/01/rdf-schema#label","Loi du silence"
"http://fr.dbpedia.org/resource/Loi_du_silence","http://www.w3.org/2000/01/rdf-schema#comment","La loi du silence est un décret du roi Louis XV de France pris le 2 septembre 1754 pour imposer la fin de la querelle entre le Parlement et l'archevêque de Paris à propos de la doctrine janséniste."
"http://fr.dbpedia.org/resource/Loi_du_silence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16657719"
"http://fr.dbpedia.org/resource/Loi_du_silence","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yjg85gp9"
"http://fr.dbpedia.org/resource/Loi_du_silence","http://dbpedia.org/ontology/wikiPageID",1520652
"http://fr.dbpedia.org/resource/Loi_du_silence","http://dbpedia.org/ontology/wikiPageRevisionID",188500601
"http://fr.dbpedia.org/resource/Loi_du_silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unigenitus"
"http://fr.dbpedia.org/resource/Loi_du_silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_sous_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Loi_du_silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_religieuse_sous_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Loi_du_silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Courant_de_pensée_catholique"
"http://fr.dbpedia.org/resource/Loi_du_silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jansénisme"
"http://fr.dbpedia.org/resource/Loi_du_silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_de_Beaumont"
"http://fr.dbpedia.org/resource/Loi_du_silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jansénisme"
"http://fr.dbpedia.org/resource/Loi_du_silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_catholicisme_en_France"
"http://fr.dbpedia.org/resource/Loi_du_silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Christophe_de_Beaumont_Colour.jpg"
"http://fr.dbpedia.org/resource/Loi_du_silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Loi_du_silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ex_omnibus_christiani_orbis_regionibus"
"http://fr.dbpedia.org/resource/Loi_du_silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montesquieu"
"http://fr.dbpedia.org/resource/Loi_du_silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Follower_of_Maurice_Quentin_de_La_Tour_-_Louis_XV.png"
"http://fr.dbpedia.org/resource/Loi_du_silence","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/btv1b86125502"
"http://fr.dbpedia.org/resource/Loi_du_silence","http://dbpedia.org/ontology/wikiPageLength",2823
"http://fr.dbpedia.org/resource/Loi_du_silence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_catholicisme_en_France"
"http://fr.dbpedia.org/resource/Loi_du_silence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jansénisme"
"http://fr.dbpedia.org/resource/Loi_du_silence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_religieuse_sous_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Loi_du_silence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Courant_de_pensée_catholique"
"http://fr.dbpedia.org/resource/Loi_du_silence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religion_sous_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Loi_du_silence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
