"subject","predicate","object"
"http://fr.dbpedia.org/resource/Humblement_vôtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Humblement_vôtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Humblement_vôtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Humblement_vôtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Humblement_vôtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Humblement_vôtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Humblement_vôtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Humblement_vôtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Humblement_vôtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Humblement_vôtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Humblement_vôtre","http://www.w3.org/2000/01/rdf-schema#label","Humblement vôtre"
"http://fr.dbpedia.org/resource/Humblement_vôtre","http://www.w3.org/2000/01/rdf-schema#label","Illustrissimi"
"http://fr.dbpedia.org/resource/Humblement_vôtre","http://www.w3.org/2000/01/rdf-schema#label","Illustrissimi"
"http://fr.dbpedia.org/resource/Humblement_vôtre","http://www.w3.org/2000/01/rdf-schema#comment","Humblement vôtre (titre original : Illustrissimi) est un recueil de quarante lettres écrites par Albino Luciani, alors patriarche de Venise, élu pape sous le nom de Jean-Paul Ier le 26 août 1978. Ces quarante lettres ont d'abord été publiées, de 1971 à 1976, dans le magazine italien Messaggero di Sant'Antonio. Le livre Illustrissimi est publié pour la 1e fois en Italie au mois de janvier 1976 ; il paraît en France en 1978, chez Nouvelle Cité, sous le titre Humblement vôtre."
"http://fr.dbpedia.org/resource/Humblement_vôtre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1089777"
"http://fr.dbpedia.org/resource/Humblement_vôtre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Illustrissimi"
"http://fr.dbpedia.org/resource/Humblement_vôtre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05bhzs"
"http://fr.dbpedia.org/resource/Humblement_vôtre","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Illustrissimi"
"http://fr.dbpedia.org/resource/Humblement_vôtre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Illustrissimi"
"http://fr.dbpedia.org/resource/Humblement_vôtre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Illustrissimi"
"http://fr.dbpedia.org/resource/Humblement_vôtre","http://dbpedia.org/ontology/wikiPageID",3848759
"http://fr.dbpedia.org/resource/Humblement_vôtre","http://dbpedia.org/ontology/wikiPageRevisionID",156533149
"http://fr.dbpedia.org/resource/Humblement_vôtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Twain"
"http://fr.dbpedia.org/resource/Humblement_vôtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Papiers_posthumes_du_Pickwick_Club"
"http://fr.dbpedia.org/resource/Humblement_vôtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pornographie"
"http://fr.dbpedia.org/resource/Humblement_vôtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Humblement_vôtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guglielmo_Marconi"
"http://fr.dbpedia.org/resource/Humblement_vôtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfredo_Casella"
"http://fr.dbpedia.org/resource/Humblement_vôtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Goldoni"
"http://fr.dbpedia.org/resource/Humblement_vôtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Thérèse_d'Autriche_(1717-1780)"
"http://fr.dbpedia.org/resource/Humblement_vôtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_roi_Lemuel"
"http://fr.dbpedia.org/resource/Humblement_vôtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G._K._Chesterton"
"http://fr.dbpedia.org/resource/Humblement_vôtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_italienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Humblement_vôtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérèse_d'Avila"
"http://fr.dbpedia.org/resource/Humblement_vôtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Péguy"
"http://fr.dbpedia.org/resource/Humblement_vôtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Marlowe"
"http://fr.dbpedia.org/resource/Humblement_vôtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinocchio"
"http://fr.dbpedia.org/resource/Humblement_vôtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Nouvelle_Cité"
