"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aviméta_92","http://www.w3.org/2000/01/rdf-schema#label","Aviméta 92"
"http://fr.dbpedia.org/resource/Aviméta_92","http://www.w3.org/2000/01/rdf-schema#label","Aviméta 92"
"http://fr.dbpedia.org/resource/Aviméta_92","http://www.w3.org/2000/01/rdf-schema#comment","L'Avimeta 92 est un avion de transport léger et de tourisme monomoteur français de l'entre-deux-guerres. Cet intéressant monoplan quadriplace à aile haute et train fixe était construit entièrement en alférium, la voilure recevant un revêtement en tôle ondulée comme l’Aviméta 88, tandis que le revêtement du fuselage était lisse avec raidisseurs externes."
"http://fr.dbpedia.org/resource/Aviméta_92","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aviméta_92"
"http://fr.dbpedia.org/resource/Aviméta_92","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aviméta_92"
"http://fr.dbpedia.org/resource/Aviméta_92","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121slg11"
"http://fr.dbpedia.org/resource/Aviméta_92","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aviméta_92"
"http://fr.dbpedia.org/resource/Aviméta_92","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2874338"
"http://fr.dbpedia.org/resource/Aviméta_92","http://dbpedia.org/ontology/wikiPageID",4783501
"http://fr.dbpedia.org/resource/Aviméta_92","http://dbpedia.org/ontology/wikiPageRevisionID",190719759
"http://fr.dbpedia.org/resource/Aviméta_92","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_civil"
"http://fr.dbpedia.org/resource/Aviméta_92","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Aviméta_92","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_II_de_Ligne"
"http://fr.dbpedia.org/resource/Aviméta_92","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Détroyat"
"http://fr.dbpedia.org/resource/Aviméta_92","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Aviméta_92","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929_en_aéronautique"
"http://fr.dbpedia.org/resource/Aviméta_92","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Tanganyika"
"http://fr.dbpedia.org/resource/Aviméta_92","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lindbergh"
"http://fr.dbpedia.org/resource/Aviméta_92","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1927"
"http://fr.dbpedia.org/resource/Aviméta_92","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Aviméta_92","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kivu"
"http://fr.dbpedia.org/resource/Aviméta_92","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_France"
"http://fr.dbpedia.org/resource/Aviméta_92","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Aviméta_92","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Aviméta_92","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Aviméta_92","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Aviméta_92","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_monomoteur"
"http://fr.dbpedia.org/resource/Aviméta_92","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albertville"
"http://fr.dbpedia.org/resource/Aviméta_92","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Aviméta_92","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uvira"
"http://fr.dbpedia.org/resource/Aviméta_92","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tôle_ondulée"
"http://fr.dbpedia.org/resource/Aviméta_92","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1920"
"http://fr.dbpedia.org/resource/Aviméta_92","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Aviméta_92","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boma"
"http://fr.dbpedia.org/resource/Aviméta_92","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_aérien"
"http://fr.dbpedia.org/resource/Aviméta_92","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Thieffry"
"http://fr.dbpedia.org/resource/Aviméta_92","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviméta"
"http://fr.dbpedia.org/resource/Aviméta_92","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviméta_88"
