"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_la_Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_la_Somme","http://www.w3.org/2000/01/rdf-schema#label","Église monument historique dans la Somme"
"http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_la_Somme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Monuments_historiques_in_Somme_(churches)"
"http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_la_Somme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49654813"
"http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_la_Somme","http://dbpedia.org/ontology/wikiPageID",11130760
"http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_la_Somme","http://dbpedia.org/ontology/wikiPageRevisionID",186188974
"http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_la_Somme","http://www.w3.org/2004/02/skos/core#prefLabel","Église monument historique dans la Somme"
"http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_la_Somme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_la_Somme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Église_monument_historique_dans_la_Somme?oldid=186188974&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_la_Somme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_dans_la_Somme"
"http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_la_Somme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_la_Somme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_les_Hauts-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_la_Somme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Somme"
