"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_brésilien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_brésilien","http://www.w3.org/2000/01/rdf-schema#label","Mannequin femme brésilien"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_brésilien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Female_models_from_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:موديلات_برازيليات"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Бразилске_манекенке"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:브라질의_여자_모델"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Brazilské_modelky"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عارضات_أزياء_برازيليات"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_models_from_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nữ_người_mẫu_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زمرو:برازيلي_عورت_ماڊلز"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Brasilgo_modeloak"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Modelos_femininos_do_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مانکن‌های_زن_اهل_برزیل"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6291880"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Brazilian_female_models"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Modelos_femininas_do_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:巴西女性模特兒"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Brazilian_female_models"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Brazylijskie_modelki"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Brazílske_modelky"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:דוגמניות_ברזילאיות"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Brazilijos_modeliai"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Brazilske_manekenke"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Brasil"
