"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Robot_qui_rêvait_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Robot_qui_rêvait_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Robot_qui_rêvait_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Robot_qui_rêvait_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Robot_qui_rêvait_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Robot_qui_rêvait_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Robot_qui_rêvait_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#label","Robot Dreams (short story)"
"http://fr.dbpedia.org/resource/Le_Robot_qui_rêvait_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#label","Сни робота (оповідання)"
"http://fr.dbpedia.org/resource/Le_Robot_qui_rêvait_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#label","Sueños de robot (cuento)"
"http://fr.dbpedia.org/resource/Le_Robot_qui_rêvait_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#label","Le Robot qui rêvait (nouvelle)"
"http://fr.dbpedia.org/resource/Le_Robot_qui_rêvait_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#comment","Le Robot qui rêvait (titre original : Robot Dreams) est une nouvelle d'Isaac Asimov parue pour la première fois en novembre 1986 et qui a donné son titre au recueil Le Robot qui rêvait. Elle s'inscrit dans le cycle des robots et met en scène Susan Calvin."
"http://fr.dbpedia.org/resource/Le_Robot_qui_rêvait_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?45214"
"http://fr.dbpedia.org/resource/Le_Robot_qui_rêvait_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/1003255"
"http://fr.dbpedia.org/resource/Le_Robot_qui_rêvait_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sueños_de_robot_(cuento)"
"http://fr.dbpedia.org/resource/Le_Robot_qui_rêvait_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sny_robotů_(povídka)"
"http://fr.dbpedia.org/resource/Le_Robot_qui_rêvait_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robot_Dreams_(short_story)"
"http://fr.dbpedia.org/resource/Le_Robot_qui_rêvait_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sogni_di_robot_(racconto)"
"http://fr.dbpedia.org/resource/Le_Robot_qui_rêvait_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Robotálmok"
"http://fr.dbpedia.org/resource/Le_Robot_qui_rêvait_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q583366"
"http://fr.dbpedia.org/resource/Le_Robot_qui_rêvait_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d7lt8"
"http://fr.dbpedia.org/resource/Le_Robot_qui_rêvait_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сни_робота_(оповідання)"
"http://fr.dbpedia.org/resource/Le_Robot_qui_rêvait_(nouvelle)","http://dbpedia.org/ontology/wikiPageID",3836882
"http://fr.dbpedia.org/resource/Le_Robot_qui_rêvait_(nouvelle)","http://dbpedia.org/ontology/wikiPageRevisionID",191438393
"http://fr.dbpedia.org/resource/Le_Robot_qui_rêvait_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_Locus_de_la_meilleure_nouvelle_courte"
"http://fr.dbpedia.org/resource/Le_Robot_qui_rêvait_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subconscient"
