"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2003","http://www.w3.org/2000/01/rdf-schema#label","Sport aux États-Unis en 2003"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_ایالات_متحده_آمریکا_در_۲۰۰۳_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_2003"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thể_thao_Hoa_Kỳ_năm_2003"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2003年美国体育"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الرياضة_الأمريكية_في_2003"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_США_в_2003_году"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:2003_в_американському_спорті"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2003_in_American_sports"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2003年のアメリカ合衆国のスポーツ"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2003'te_Amerika_Birleşik_Devletleri'nde_spor"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_i_USA_i_2003"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_nos_Estados_Unidos_em_2003"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6216931"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2003","http://dbpedia.org/ontology/wikiPageID",6436890
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2003","http://dbpedia.org/ontology/wikiPageRevisionID",81020303
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2003","http://www.w3.org/2004/02/skos/core#prefLabel","Sport aux États-Unis en 2003"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2003","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2003","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_aux_États-Unis_en_2003?oldid=81020303&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2003","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2003","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2003_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2003","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_2003_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2003","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2004"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2003","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2002"
