"subject","predicate","object"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://www.w3.org/2000/01/rdf-schema#label","St. Louis Arena"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://www.w3.org/2000/01/rdf-schema#label","St. Louis Arena"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Le St. Louis Arena était une salle omnisports située à Saint-Louis dans le Missouri. L'aréna était le domicile des Blues de Saint-Louis et des défunts Eagles de Saint-Louis de la Ligue nationale de hockey."
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:St._Louis_Arena"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:St._Louis_Arena"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/St._Louis_Arena"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/ec8a884c-b8af-44da-adb9-62b912e435aa"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세인트루이스_아레나"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/St._Louis_Arena"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03b304"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St._Louis_Arena"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/St._Louis_Arena"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3495282"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://dbpedia.org/ontology/wikiPageID",2791311
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://dbpedia.org/ontology/wikiPageRevisionID",191397558
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eagles_de_Saint-Louis"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_détruit_aux_États-Unis"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/39e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues_de_Saint-Louis"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23e_Match_des_étoiles_de_la_Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Missouri"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eagles_de_Saint-Louis"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aréna_de_la_NBA"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_universitaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Final_Four_basket-ball_NCAA"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis_(Missouri)"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Blues_de_Saint-Louis"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1929"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_au_Missouri"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enterprise_Center"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929_en_sport"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Saint-Louis_(Missouri)"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_aréna_de_la_Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombers_de_Saint-Louis"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_à_Saint-Louis_(Missouri)"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockey.ballparks.com/NHL/St.LouisBlues/oldindex.htm"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://dbpedia.org/ontology/wikiPageLength",2579
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://www.georss.org/georss/point","38.629166666667 -90.282777777778"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://www.georss.org/georss/point","38.629167 -90.282778"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_à_Saint-Louis_(Missouri)"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_détruit_aux_États-Unis"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_universitaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_au_Missouri"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_aréna_de_la_Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Saint-Louis_(Missouri)"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aréna_de_la_NBA"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Eagles_de_Saint-Louis"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1929"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Missouri"
"http://fr.dbpedia.org/resource/St._Louis_Arena","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Blues_de_Saint-Louis"
