"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame_de_Mont-Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame_de_Mont-Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame_de_Mont-Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame_de_Mont-Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame_de_Mont-Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame_de_Mont-Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame_de_Mont-Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame_de_Mont-Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame_de_Mont-Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame_de_Mont-Roland","http://www.w3.org/2000/01/rdf-schema#label","Sanctuaire Notre-Dame de Mont-Roland"
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame_de_Mont-Roland","http://www.w3.org/2000/01/rdf-schema#comment","Le sanctuaire Notre-Dame de Mont-Roland est un haut-lieu de pèlerinage marial remontant au XIe siècle, situé sur la colline dite « Mont-Roland », à Jouhe dans le département du Jura."
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame_de_Mont-Roland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sanctuaire_Notre-Dame_de_Mont-Roland"
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame_de_Mont-Roland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/39/accueil_39270a.htm"
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame_de_Mont-Roland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/39/jouhe/eglise"
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame_de_Mont-Roland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=92123"
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame_de_Mont-Roland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=96645"
"http://fr.dbpedia.org/resource/Sanctuaire_Notre-Dame_de_Mont-Roland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1s06hgj5x"
