"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Inque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Inque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Inque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Inque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Inque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Inque","http://www.w3.org/2000/01/rdf-schema#label","China (personaggio)"
"http://fr.dbpedia.org/resource/Inque","http://www.w3.org/2000/01/rdf-schema#label","Inque"
"http://fr.dbpedia.org/resource/Inque","http://www.w3.org/2000/01/rdf-schema#label","Inque (DC Comics)"
"http://fr.dbpedia.org/resource/Inque","http://www.w3.org/2000/01/rdf-schema#comment","Inque Clay est un personnage de fiction créé par dans l'épisode La Bête noire de la série animée Batman, la relève réalisé par Dan Riba en 1999."
"http://fr.dbpedia.org/resource/Inque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1061818"
"http://fr.dbpedia.org/resource/Inque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05d3rh"
"http://fr.dbpedia.org/resource/Inque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h07nsmh3"
"http://fr.dbpedia.org/resource/Inque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/China_(personaggio)"
"http://fr.dbpedia.org/resource/Inque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Inque_(DC_Comics)"
"http://fr.dbpedia.org/resource/Inque","http://dbpedia.org/ontology/wikiPageID",625931
"http://fr.dbpedia.org/resource/Inque","http://dbpedia.org/ontology/wikiPageRevisionID",168074494
"http://fr.dbpedia.org/resource/Inque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_féminin"
"http://fr.dbpedia.org/resource/Inque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Burnett"
"http://fr.dbpedia.org/resource/Inque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Riba"
"http://fr.dbpedia.org/resource/Inque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme"
"http://fr.dbpedia.org/resource/Inque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batman"
"http://fr.dbpedia.org/resource/Inque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Dini_(auteur)"
"http://fr.dbpedia.org/resource/Inque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batman,_la_relève"
"http://fr.dbpedia.org/resource/Inque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gotham_City"
"http://fr.dbpedia.org/resource/Inque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Inque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_McGinnis"
"http://fr.dbpedia.org/resource/Inque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ennemi_de_Batman"
"http://fr.dbpedia.org/resource/Inque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1999"
"http://fr.dbpedia.org/resource/Inque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivana_Coppola"
"http://fr.dbpedia.org/resource/Inque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Inque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Goodman"
"http://fr.dbpedia.org/resource/Inque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shannon_Kenny"
"http://fr.dbpedia.org/resource/Inque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métamorphe_de_fiction"
"http://fr.dbpedia.org/resource/Inque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme_fatale"
"http://fr.dbpedia.org/resource/Inque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Timm"
"http://fr.dbpedia.org/resource/Inque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glen_Murakami"
"http://fr.dbpedia.org/resource/Inque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnage_de_fiction"
"http://fr.dbpedia.org/resource/Inque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batman_Beyond_(comics)"
"http://fr.dbpedia.org/resource/Inque","http://dbpedia.org/ontology/wikiPageLength",2363
"http://fr.dbpedia.org/resource/Inque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_féminin"
"http://fr.dbpedia.org/resource/Inque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métamorphe_de_fiction"
"http://fr.dbpedia.org/resource/Inque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ennemi_de_Batman"
"http://fr.dbpedia.org/resource/Inque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1999"
"http://fr.dbpedia.org/resource/Inque","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Inque","http://xmlns.com/foaf/0.1/name","Inque Clay"
"http://fr.dbpedia.org/resource/Inque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)"
"http://fr.dbpedia.org/resource/Inque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Inque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Inque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Inque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Personnages_de_Batman"
"http://fr.dbpedia.org/resource/Inque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Inque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Inque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Inque?oldid=168074494&ns=0"
"http://fr.dbpedia.org/resource/Inque","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/Robert_Goodman"
"http://fr.dbpedia.org/resource/Inque","http://fr.dbpedia.org/property/nom","Inque Clay"
"http://fr.dbpedia.org/resource/Inque","http://fr.dbpedia.org/property/origine","Américaine"
"http://fr.dbpedia.org/resource/Inque","http://fr.dbpedia.org/property/charteCouleur","bd"
"http://fr.dbpedia.org/resource/Inque","http://fr.dbpedia.org/property/espèce","Métahumaine"
"http://fr.dbpedia.org/resource/Inque","http://fr.dbpedia.org/property/oeuvre","Batman"
"http://fr.dbpedia.org/resource/Inque","http://fr.dbpedia.org/property/premièreApparition","Batman, la relève"
"http://fr.dbpedia.org/resource/Inque","http://fr.dbpedia.org/property/sexe","http://fr.dbpedia.org/resource/Femme"
"http://fr.dbpedia.org/resource/Inque","http://fr.dbpedia.org/property/naissance","http://fr.dbpedia.org/resource/Gotham_City"
"http://fr.dbpedia.org/resource/Inque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Inque"
"http://fr.dbpedia.org/resource/Inque","http://dbpedia.org/ontology/firstAppearance",""
"http://fr.dbpedia.org/resource/Inque","http://dbpedia.org/ontology/firstAppearance","Batman, la relève"
"http://fr.dbpedia.org/resource/Inque","http://dbpedia.org/ontology/abstract","Inque Clay est un personnage de fiction créé par dans l'épisode La Bête noire de la série animée Batman, la relève réalisé par Dan Riba en 1999."
"http://fr.dbpedia.org/resource/Inque","http://dbpedia.org/ontology/work","Batman"
"http://fr.dbpedia.org/resource/Inque","http://dbpedia.org/ontology/work",""
"http://fr.dbpedia.org/resource/Inque","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Bruce_Timm"
"http://fr.dbpedia.org/resource/Inque","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Robert_Goodman"
"http://fr.dbpedia.org/resource/Inque","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Inque","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Mercenaire"
