"subject","predicate","object"
"http://fr.dbpedia.org/resource/URB_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/URB_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/URB_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/URB_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/URB_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/URB_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/URB_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/URB_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/URB_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/URB_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/URB_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Urb (magazine)"
"http://fr.dbpedia.org/resource/URB_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","URB (magazine)"
"http://fr.dbpedia.org/resource/URB_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","URB est un magazine mensuel américain, consacré à la musique électronique, au hip-hop et à tous les types de cultures urbaines. Basé à Los Angeles, en Californie, URB a été créé en 1990 par (en). 
* Portail du hip-hop 
* Portail de la musique électronique 
* Portail de la presse écrite"
"http://fr.dbpedia.org/resource/URB_(magazine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1081-9924"
"http://fr.dbpedia.org/resource/URB_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/URB"
"http://fr.dbpedia.org/resource/URB_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3547306"
"http://fr.dbpedia.org/resource/URB_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Urb_(magazine)"
"http://fr.dbpedia.org/resource/URB_(magazine)","http://dbpedia.org/ontology/wikiPageID",3746943
"http://fr.dbpedia.org/resource/URB_(magazine)","http://dbpedia.org/ontology/wikiPageRevisionID",152502252
"http://fr.dbpedia.org/resource/URB_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/URB_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/URB_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/URB_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magazine_musical_américain"
"http://fr.dbpedia.org/resource/URB_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/URB_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/URB_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1990"
"http://fr.dbpedia.org/resource/URB_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_aux_États-Unis"
"http://fr.dbpedia.org/resource/URB_(magazine)","http://dbpedia.org/ontology/wikiPageLength",543
"http://fr.dbpedia.org/resource/URB_(magazine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1990"
"http://fr.dbpedia.org/resource/URB_(magazine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Magazine_musical_américain"
"http://fr.dbpedia.org/resource/URB_(magazine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_aux_États-Unis"
"http://fr.dbpedia.org/resource/URB_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/URB_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/URB_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/URB_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/URB_(magazine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/URB_(magazine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/URB_(magazine)?oldid=152502252&ns=0"
"http://fr.dbpedia.org/resource/URB_(magazine)","http://fr.dbpedia.org/property/fr","Raymond Roker"
"http://fr.dbpedia.org/resource/URB_(magazine)","http://fr.dbpedia.org/property/texte","Raymond Roker"
"http://fr.dbpedia.org/resource/URB_(magazine)","http://fr.dbpedia.org/property/trad","Raymond Roker"
"http://fr.dbpedia.org/resource/URB_(magazine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/URB_(magazine)"
"http://fr.dbpedia.org/resource/URB_(magazine)","http://dbpedia.org/ontology/abstract","URB est un magazine mensuel américain, consacré à la musique électronique, au hip-hop et à tous les types de cultures urbaines. Basé à Los Angeles, en Californie, URB a été créé en 1990 par (en). 
* Portail du hip-hop 
* Portail de la musique électronique 
* Portail de la presse écrite"
