"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_de_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_de_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Place_de_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_de_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Place_de_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_de_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Place_de_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Place_de_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_de_Sydney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_de_Sydney","http://www.w3.org/2000/01/rdf-schema#label","Place de Sydney"
"http://fr.dbpedia.org/resource/Place_de_Sydney","http://www.w3.org/2000/01/rdf-schema#label","悉尼广场"
"http://fr.dbpedia.org/resource/Place_de_Sydney","http://www.w3.org/2000/01/rdf-schema#comment","La place de Sydney est une voie située entre le quartier du Gros-Caillou du 7e arrondissement et le quartier de Grenelle du 15e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Place_de_Sydney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/0556.nom.htm"
"http://fr.dbpedia.org/resource/Place_de_Sydney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Place_de_Sydney_(Paris)"
"http://fr.dbpedia.org/resource/Place_de_Sydney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/9098.nom.htm"
"http://fr.dbpedia.org/resource/Place_de_Sydney","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/悉尼广场"
"http://fr.dbpedia.org/resource/Place_de_Sydney","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/124xvnk9g"
"http://fr.dbpedia.org/resource/Place_de_Sydney","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Place_de_Sydney_(Paris)"
"http://fr.dbpedia.org/resource/Place_de_Sydney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14629253"
"http://fr.dbpedia.org/resource/Place_de_Sydney","http://dbpedia.org/ontology/wikiPageID",6977014
"http://fr.dbpedia.org/resource/Place_de_Sydney","http://dbpedia.org/ontology/wikiPageRevisionID",188585914
"http://fr.dbpedia.org/resource/Place_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Octave-Gréard"
"http://fr.dbpedia.org/resource/Place_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_dans_le_7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Place_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Place_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_RATP"
"http://fr.dbpedia.org/resource/Place_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_dans_le_15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Place_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_une_ville_étrangère"
"http://fr.dbpedia.org/resource/Place_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jean-Rey"
"http://fr.dbpedia.org/resource/Place_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Place_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bir-Hakeim_(métro_de_Paris)"
