"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jassa_Singh_Aluwalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jassa_Singh_Aluwalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jassa_Singh_Aluwalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jassa_Singh_Aluwalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jassa_Singh_Aluwalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jassa_Singh_Aluwalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jassa_Singh_Aluwalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jassa_Singh_Aluwalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jassa_Singh_Aluwalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jassa_Singh_Aluwalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jassa_Singh_Aluwalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jassa_Singh_Aluwalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jassa_Singh_Aluwalia","http://www.w3.org/2000/01/rdf-schema#label","Jassa Singh Aluwalia"
"http://fr.dbpedia.org/resource/Jassa_Singh_Aluwalia","http://www.w3.org/2000/01/rdf-schema#comment","Jassa Singh Aluwalia (1718-1783) a été un des plus grands chefs sikhs du XVIIIe siècle. Il est né dans le village d'Alu près de Lahore, d'où son nom. Son père est décédé lorsqu'il était jeune et sa mère a alors insisté auprès de la veuve de Guru Gobind Singh, Mata Sundri pour qu'elle l'élève, ce qu'elle fit. Jassa Singh Aluwalia a combattu à plusieurs reprises contre Ahmad Shah Abdali, le chef des armées afghanes qui avaient envahi une grande partie du nord de l'Inde. Jassa Singh Aluwalia a aussi libéré Amritsar en 1748, ville où il devait s'éteindre après avoir mené d'autres batailles. La nation sikhe pris plus d'ampleur à partir de 1799, et ce jusqu'en 1846, année où l'invasion britannique s'est établie."
"http://fr.dbpedia.org/resource/Jassa_Singh_Aluwalia","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/జస్సా_సింగ్_అహ్లూవాలియా"
"http://fr.dbpedia.org/resource/Jassa_Singh_Aluwalia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dggqp"
"http://fr.dbpedia.org/resource/Jassa_Singh_Aluwalia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16645078"
"http://fr.dbpedia.org/resource/Jassa_Singh_Aluwalia","http://dbpedia.org/ontology/wikiPageID",7100159
"http://fr.dbpedia.org/resource/Jassa_Singh_Aluwalia","http://dbpedia.org/ontology/wikiPageRevisionID",183550081
"http://fr.dbpedia.org/resource/Jassa_Singh_Aluwalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guru_Gobind_Singh"
"http://fr.dbpedia.org/resource/Jassa_Singh_Aluwalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amritsar"
"http://fr.dbpedia.org/resource/Jassa_Singh_Aluwalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikhisme"
"http://fr.dbpedia.org/resource/Jassa_Singh_Aluwalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lahore"
"http://fr.dbpedia.org/resource/Jassa_Singh_Aluwalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmad_Shah_Durrani"
"http://fr.dbpedia.org/resource/Jassa_Singh_Aluwalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_sikh"
"http://fr.dbpedia.org/resource/Jassa_Singh_Aluwalia","http://dbpedia.org/ontology/wikiPageLength",1213
"http://fr.dbpedia.org/resource/Jassa_Singh_Aluwalia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_sikh"
"http://fr.dbpedia.org/resource/Jassa_Singh_Aluwalia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Jassa_Singh_Aluwalia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jassa_Singh_Aluwalia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
