"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Solidaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Solidaires","http://www.w3.org/2000/01/rdf-schema#label","Solidaires"
"http://fr.dbpedia.org/resource/Catégorie:Solidaires","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Union_syndicale_Solidaires"
"http://fr.dbpedia.org/resource/Catégorie:Solidaires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13347150"
"http://fr.dbpedia.org/resource/Catégorie:Solidaires","http://dbpedia.org/ontology/wikiPageID",987578
"http://fr.dbpedia.org/resource/Catégorie:Solidaires","http://dbpedia.org/ontology/wikiPageRevisionID",126155961
"http://fr.dbpedia.org/resource/Catégorie:Solidaires","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Union_syndicale_Solidaires"
"http://fr.dbpedia.org/resource/Catégorie:Solidaires","http://www.w3.org/2004/02/skos/core#prefLabel","Solidaires"
"http://fr.dbpedia.org/resource/Catégorie:Solidaires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Solidaires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_syndicalisme"
"http://fr.dbpedia.org/resource/Catégorie:Solidaires","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Solidaires?oldid=126155961&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Solidaires","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Syndicat_en_France"
