"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chartres","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Chartres"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chartres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Chartres"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chartres","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Chartres_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chartres","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_شارتر"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chartres","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Persones_de_Chartres"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chartres","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Chartres"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chartres","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Chartres"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chartres","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Chartres"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chartres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8079399"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chartres","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Шартре"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chartres","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Chartres"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chartres","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Шартра"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chartres","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Chartres"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chartres","http://dbpedia.org/ontology/wikiPageID",2980393
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chartres","http://dbpedia.org/ontology/wikiPageRevisionID",177242562
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chartres","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Chartres"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chartres","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Chartres"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chartres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chartres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chartres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Chartres?oldid=177242562&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chartres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Centre-Val_de_Loire_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chartres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chartres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Chartres"
