"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ernest_de_Gengenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ernest_de_Gengenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ernest_de_Gengenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ernest_de_Gengenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ernest_de_Gengenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ernest_de_Gengenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ernest_de_Gengenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ernest_de_Gengenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ernest_de_Gengenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ernest_de_Gengenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ernest_de_Gengenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ernest_de_Gengenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ernest_de_Gengenbach","http://www.w3.org/2000/01/rdf-schema#label","Ernest de Gengenbach"
"http://fr.dbpedia.org/resource/Ernest_de_Gengenbach","http://www.w3.org/2000/01/rdf-schema#comment","Ernest de Gengenbach ou Ernest Gengenbach, aussi connu sous le nom de Jean Genbach, né le 6 novembre 1903 à Gruey-lès-Surance (Vosges) et mort le 26 décembre 1979 à Châteauneuf-en-Thymerais (Eure-et-Loir), est un homme d'église, écrivain et poète français, auteur d'écrits surréalistes, mystiques et occultistes. Il est également connu sous le pseudonyme de Jehan Sylvius."
"http://fr.dbpedia.org/resource/Ernest_de_Gengenbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=535164"
"http://fr.dbpedia.org/resource/Ernest_de_Gengenbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/170163"
"http://fr.dbpedia.org/resource/Ernest_de_Gengenbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7972_022X"
"http://fr.dbpedia.org/resource/Ernest_de_Gengenbach","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1925444"
"http://fr.dbpedia.org/resource/Ernest_de_Gengenbach","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12002263c#about"
"http://fr.dbpedia.org/resource/Ernest_de_Gengenbach","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2008050863"
"http://fr.dbpedia.org/resource/Ernest_de_Gengenbach","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070494150"
"http://fr.dbpedia.org/resource/Ernest_de_Gengenbach","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028126017/id"
"http://fr.dbpedia.org/resource/Ernest_de_Gengenbach","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24611357"
"http://fr.dbpedia.org/resource/Ernest_de_Gengenbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3056977"
"http://fr.dbpedia.org/resource/Ernest_de_Gengenbach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232c3mf"
"http://fr.dbpedia.org/resource/Ernest_de_Gengenbach","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Châteauneuf-en-Thymerais"
"http://fr.dbpedia.org/resource/Ernest_de_Gengenbach","http://dbpedia.org/ontology/deathDate",1979-12-16
"http://fr.dbpedia.org/resource/Ernest_de_Gengenbach","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gruey-lès-Surance"
"http://fr.dbpedia.org/resource/Ernest_de_Gengenbach","http://dbpedia.org/ontology/wikiPageID",437524
"http://fr.dbpedia.org/resource/Ernest_de_Gengenbach","http://dbpedia.org/ontology/wikiPageRevisionID",179694665
"http://fr.dbpedia.org/resource/Ernest_de_Gengenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_de_Cortanze"
"http://fr.dbpedia.org/resource/Ernest_de_Gengenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Bernanos"
"http://fr.dbpedia.org/resource/Ernest_de_Gengenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Maritain"
"http://fr.dbpedia.org/resource/Ernest_de_Gengenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Ernest_de_Gengenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1979"
"http://fr.dbpedia.org/resource/Ernest_de_Gengenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occultisme"
"http://fr.dbpedia.org/resource/Ernest_de_Gengenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mauriac"
"http://fr.dbpedia.org/resource/Ernest_de_Gengenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferhat_Abbas"
"http://fr.dbpedia.org/resource/Ernest_de_Gengenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwige_Feuillère"
"http://fr.dbpedia.org/resource/Ernest_de_Gengenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1903"
"http://fr.dbpedia.org/resource/Ernest_de_Gengenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Breton"
"http://fr.dbpedia.org/resource/Ernest_de_Gengenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Fresnay"
