"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_de_Champigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_de_Champigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_de_Champigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_de_Champigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_de_Champigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_de_Champigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_de_Champigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_de_Champigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_de_Champigny","http://www.w3.org/2000/01/rdf-schema#label","Île de Champigny"
"http://fr.dbpedia.org/resource/Île_de_Champigny","http://www.w3.org/2000/01/rdf-schema#comment","L'Île de Champigny est une île fluviale française de la Marne située sur le territoire communal de Champigny-sur-Marne (Val-de-Marne). 
* Portail du monde insulaire 
* Portail du Val-de-Marne"
"http://fr.dbpedia.org/resource/Île_de_Champigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Île_de_Champigny"
"http://fr.dbpedia.org/resource/Île_de_Champigny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3593357"
"http://fr.dbpedia.org/resource/Île_de_Champigny","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Île_de_Champigny"
"http://fr.dbpedia.org/resource/Île_de_Champigny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nh_n2"
"http://fr.dbpedia.org/resource/Île_de_Champigny","http://dbpedia.org/ontology/wikiPageID",795649
"http://fr.dbpedia.org/resource/Île_de_Champigny","http://dbpedia.org/ontology/wikiPageRevisionID",175576050
"http://fr.dbpedia.org/resource/Île_de_Champigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(rivière)"
"http://fr.dbpedia.org/resource/Île_de_Champigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Île_de_Champigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Île_de_Champigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+01:00"
"http://fr.dbpedia.org/resource/Île_de_Champigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_sur_la_Marne"
"http://fr.dbpedia.org/resource/Île_de_Champigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Île_de_Champigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_dans_le_Val-de-Marne"
"http://fr.dbpedia.org/resource/Île_de_Champigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champigny-sur-Marne"
"http://fr.dbpedia.org/resource/Île_de_Champigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champigny-sur-Marne"
"http://fr.dbpedia.org/resource/Île_de_Champigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_France"
"http://fr.dbpedia.org/resource/Île_de_Champigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Île_de_Champigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_fluviale"
"http://fr.dbpedia.org/resource/Île_de_Champigny","http://dbpedia.org/ontology/wikiPageLength",1330
"http://fr.dbpedia.org/resource/Île_de_Champigny","http://www.georss.org/georss/point","48.80955 2.51405"
"http://fr.dbpedia.org/resource/Île_de_Champigny","http://www.georss.org/georss/point","48.8094 2.51417"
"http://fr.dbpedia.org/resource/Île_de_Champigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_sur_la_Marne"
"http://fr.dbpedia.org/resource/Île_de_Champigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champigny-sur-Marne"
"http://fr.dbpedia.org/resource/Île_de_Champigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_dans_le_Val-de-Marne"
"http://fr.dbpedia.org/resource/Île_de_Champigny","http://xmlns.com/foaf/0.1/name","Île de Champigny"
"http://fr.dbpedia.org/resource/Île_de_Champigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Île_de_Champigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Île_de_Champigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Île_de_Champigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Île_de_Champigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Île_de_Champigny","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Île_de_Champigny?oldid=175576050&ns=0"
"http://fr.dbpedia.org/resource/Île_de_Champigny","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8096
"http://fr.dbpedia.org/resource/Île_de_Champigny","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8094
"http://fr.dbpedia.org/resource/Île_de_Champigny","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.51405
"http://fr.dbpedia.org/resource/Île_de_Champigny","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.51417
"http://fr.dbpedia.org/resource/Île_de_Champigny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Île_Champigny_-_Champigny-sur-Marne_(FR94)_-_2020-10-14_-_2.jpg"
"http://fr.dbpedia.org/resource/Île_de_Champigny","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Catégorie:Île_en_France"
"http://fr.dbpedia.org/resource/Île_de_Champigny","http://fr.dbpedia.org/property/latitude",48.8094
"http://fr.dbpedia.org/resource/Île_de_Champigny","http://fr.dbpedia.org/property/longitude",2.51417
"http://fr.dbpedia.org/resource/Île_de_Champigny","http://fr.dbpedia.org/property/légende","Partie ouest de l'île."
"http://fr.dbpedia.org/resource/Île_de_Champigny","http://fr.dbpedia.org/property/nom","Île de Champigny"
"http://fr.dbpedia.org/resource/Île_de_Champigny","http://fr.dbpedia.org/property/pays","france"
"http://fr.dbpedia.org/resource/Île_de_Champigny","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Marne_(rivière)"
"http://fr.dbpedia.org/resource/Île_de_Champigny","http://fr.dbpedia.org/property/archipel","Aucun"
"http://fr.dbpedia.org/resource/Île_de_Champigny","http://fr.dbpedia.org/property/fuseauHoraire","60.0"
"http://fr.dbpedia.org/resource/Île_de_Champigny","http://fr.dbpedia.org/property/géologie","http://fr.dbpedia.org/resource/Île_fluviale"
"http://fr.dbpedia.org/resource/Île_de_Champigny","http://fr.dbpedia.org/property/pays1LienSubdivision","Région française"
"http://fr.dbpedia.org/resource/Île_de_Champigny","http://fr.dbpedia.org/property/pays1LienSubdivision","Commune"
