"subject","predicate","object"
"http://fr.dbpedia.org/resource/American_Sound_Studio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/American_Sound_Studio","http://www.w3.org/2000/01/rdf-schema#label","American Sound Studio"
"http://fr.dbpedia.org/resource/American_Sound_Studio","http://www.w3.org/2000/01/rdf-schema#label","American Sound Studio"
"http://fr.dbpedia.org/resource/American_Sound_Studio","http://www.w3.org/2000/01/rdf-schema#label","American Sound Studio"
"http://fr.dbpedia.org/resource/American_Sound_Studio","http://www.w3.org/2000/01/rdf-schema#label","American Sound Studio"
"http://fr.dbpedia.org/resource/American_Sound_Studio","http://www.w3.org/2000/01/rdf-schema#comment","L'American Sound Studio est un studio d'enregistrement situé au 827 Thomas Street à Memphis, Tennessee. Plus d'une centaine de chansons à succès y sont enregistrées depuis sa fondation en 1964 jusqu'à sa fermeture en 1972. La musique de ces hits est joué par l'orchestre maison ""The Memphis Boys"", aussi connu comme le ""827 Thomas Street Band""."
"http://fr.dbpedia.org/resource/American_Sound_Studio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/label/1119768"
"http://fr.dbpedia.org/resource/American_Sound_Studio","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/American_Sound_Studio"
"http://fr.dbpedia.org/resource/American_Sound_Studio","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/American_Sound_Studio"
"http://fr.dbpedia.org/resource/American_Sound_Studio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kftbh"
"http://fr.dbpedia.org/resource/American_Sound_Studio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4745128"
"http://fr.dbpedia.org/resource/American_Sound_Studio","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/50c8f88b-aec7-44bd-b944-79a2a3cf11f7"
"http://fr.dbpedia.org/resource/American_Sound_Studio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/American_Sound_Studio"
"http://fr.dbpedia.org/resource/American_Sound_Studio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/American_Sound_Studio"
"http://fr.dbpedia.org/resource/American_Sound_Studio","http://dbpedia.org/ontology/wikiPageID",12327424
"http://fr.dbpedia.org/resource/American_Sound_Studio","http://dbpedia.org/ontology/wikiPageRevisionID",187044776
"http://fr.dbpedia.org/resource/American_Sound_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beatles"
