"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yossi_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yossi_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yossi_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yossi_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yossi_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yossi_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yossi_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yossi_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yossi_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yossi_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yossi_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yossi_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yossi_Green","http://www.w3.org/2000/01/rdf-schema#label","Yossi Green"
"http://fr.dbpedia.org/resource/Yossi_Green","http://www.w3.org/2000/01/rdf-schema#label","يوسي غرين"
"http://fr.dbpedia.org/resource/Yossi_Green","http://www.w3.org/2000/01/rdf-schema#comment","Yossi Green (né en 1955 en Israël) est un compositeur de musique juive américain, auteur de plus de 700 mélodies. Parmi les interprètes de ses chansons, on trouve Mordechai ben David, Avraham Fried et Yaakov Shwekey."
"http://fr.dbpedia.org/resource/Yossi_Green","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCBY1pzHy9ZMy7X9_d6PWqNg"
"http://fr.dbpedia.org/resource/Yossi_Green","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000294638"
"http://fr.dbpedia.org/resource/Yossi_Green","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id849108329"
"http://fr.dbpedia.org/resource/Yossi_Green","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/2WPFopOnH8xIDAvIX8RypK"
"http://fr.dbpedia.org/resource/Yossi_Green","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3364061"
"http://fr.dbpedia.org/resource/Yossi_Green","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://web.nli.org.il/sites/nlis/en/btz#artistId=Bait_Lazemer900056338&SysNum=900056338"
"http://fr.dbpedia.org/resource/Yossi_Green","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000056338"
"http://fr.dbpedia.org/resource/Yossi_Green","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/yossigreen"
"http://fr.dbpedia.org/resource/Yossi_Green","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7009_0532"
"http://fr.dbpedia.org/resource/Yossi_Green","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/yossi_green/"
"http://fr.dbpedia.org/resource/Yossi_Green","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10956727"
"http://fr.dbpedia.org/resource/Yossi_Green","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يوسى_جرين"
"http://fr.dbpedia.org/resource/Yossi_Green","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/89214"
"http://fr.dbpedia.org/resource/Yossi_Green","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2014071773"
"http://fr.dbpedia.org/resource/Yossi_Green","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יוסי_גרין"
"http://fr.dbpedia.org/resource/Yossi_Green","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يوسي_غرين"
"http://fr.dbpedia.org/resource/Yossi_Green","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/212fa907-2e60-444e-a09e-64ea86af5f13"
"http://fr.dbpedia.org/resource/Yossi_Green","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/298155879"
"http://fr.dbpedia.org/resource/Yossi_Green","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yossi_Green"
"http://fr.dbpedia.org/resource/Yossi_Green","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmczc"
"http://fr.dbpedia.org/resource/Yossi_Green","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/יאסי_גרין"
"http://fr.dbpedia.org/resource/Yossi_Green","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/یوسی_قرین"
"http://fr.dbpedia.org/resource/Yossi_Green","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/98525173"
"http://fr.dbpedia.org/resource/Yossi_Green","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Yossi_Green","http://dbpedia.org/ontology/wikiPageID",12651821
"http://fr.dbpedia.org/resource/Yossi_Green","http://dbpedia.org/ontology/wikiPageRevisionID",180868492
"http://fr.dbpedia.org/resource/Yossi_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Israël"
"http://fr.dbpedia.org/resource/Yossi_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1955"
"http://fr.dbpedia.org/resource/Yossi_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Yossi_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_américain"
"http://fr.dbpedia.org/resource/Yossi_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_juive"
"http://fr.dbpedia.org/resource/Yossi_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_hassidique_de_Satmar"
"http://fr.dbpedia.org/resource/Yossi_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avraham_Fried"
"http://fr.dbpedia.org/resource/Yossi_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaakov_Shwekey"
"http://fr.dbpedia.org/resource/Yossi_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélodie_(genre)"
"http://fr.dbpedia.org/resource/Yossi_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Yossi_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mordechai_Ben_David"
"http://fr.dbpedia.org/resource/Yossi_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_juive"
"http://fr.dbpedia.org/resource/Yossi_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Yossi_Green","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCBY1pzHy9ZMy7X9_d6PWqNg"
"http://fr.dbpedia.org/resource/Yossi_Green","http://dbpedia.org/ontology/wikiPageLength",3250
"http://fr.dbpedia.org/resource/Yossi_Green","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_américain"
"http://fr.dbpedia.org/resource/Yossi_Green","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1955"
"http://fr.dbpedia.org/resource/Yossi_Green","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Israël"
"http://fr.dbpedia.org/resource/Yossi_Green","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_juive"
"http://fr.dbpedia.org/resource/Yossi_Green","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Yossi_Green","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Yossi_Green","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
