"subject","predicate","object"
"http://fr.dbpedia.org/resource/Magra_(M'Sila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Magra_(M'Sila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Magra_(M'Sila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Magra_(M'Sila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Magra_(M'Sila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Magra_(M'Sila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Magra_(M'Sila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Magra_(M'Sila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Magra_(M'Sila)","http://www.w3.org/2000/01/rdf-schema#label","مقرة (ولاية المسيلة)"
"http://fr.dbpedia.org/resource/Magra_(M'Sila)","http://www.w3.org/2000/01/rdf-schema#label","Magra (M'Sila)"
"http://fr.dbpedia.org/resource/Magra_(M'Sila)","http://www.w3.org/2000/01/rdf-schema#label","Magra, Algeria"
"http://fr.dbpedia.org/resource/Magra_(M'Sila)","http://www.w3.org/2000/01/rdf-schema#label","Magra (M'Sila)"
"http://fr.dbpedia.org/resource/Magra_(M'Sila)","http://www.w3.org/2000/01/rdf-schema#comment","Magra (arabe : مڨرة) est une commune algérienne de la wilaya de M'Sila."
"http://fr.dbpedia.org/resource/Magra_(M'Sila)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Magra_(M'Sila)"
"http://fr.dbpedia.org/resource/Magra_(M'Sila)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3277385"
"http://fr.dbpedia.org/resource/Magra_(M'Sila)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مقره_(الجزاير)"
"http://fr.dbpedia.org/resource/Magra_(M'Sila)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Magra,_Algeria"
"http://fr.dbpedia.org/resource/Magra_(M'Sila)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Magra"
"http://fr.dbpedia.org/resource/Magra_(M'Sila)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مقره_(مسیله)"
"http://fr.dbpedia.org/resource/Magra_(M'Sila)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مقره_(استان_مسیله)"
"http://fr.dbpedia.org/resource/Magra_(M'Sila)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmcz24"
"http://fr.dbpedia.org/resource/Magra_(M'Sila)","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Megra"
"http://fr.dbpedia.org/resource/Magra_(M'Sila)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Magra_(Algeria)"
"http://fr.dbpedia.org/resource/Magra_(M'Sila)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Magra_(M'Sila)"
"http://fr.dbpedia.org/resource/Magra_(M'Sila)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Magra,_Algérie"
"http://fr.dbpedia.org/resource/Magra_(M'Sila)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقرة_(ولاية_المسيلة)"
"http://fr.dbpedia.org/resource/Magra_(M'Sila)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Magra_(M'Sila)"
"http://fr.dbpedia.org/resource/Magra_(M'Sila)","http://dbpedia.org/ontology/wikiPageID",4474665
"http://fr.dbpedia.org/resource/Magra_(M'Sila)","http://dbpedia.org/ontology/wikiPageRevisionID",190072529
"http://fr.dbpedia.org/resource/Magra_(M'Sila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belaiba"
"http://fr.dbpedia.org/resource/Magra_(M'Sila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Algérie)"
"http://fr.dbpedia.org/resource/Magra_(M'Sila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelkader_Azil"
"http://fr.dbpedia.org/resource/Magra_(M'Sila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aïn_Khadra"
"http://fr.dbpedia.org/resource/Magra_(M'Sila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_wilaya_de_M'Sila"
"http://fr.dbpedia.org/resource/Magra_(M'Sila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hodna"
"http://fr.dbpedia.org/resource/Magra_(M'Sila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berhoum"
"http://fr.dbpedia.org/resource/Magra_(M'Sila)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_M'Sila"
