"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dialogus_de_Scaccario","http://www.w3.org/2000/01/rdf-schema#label","Dialogus de Scaccario"
"http://fr.dbpedia.org/resource/Dialogus_de_Scaccario","http://www.w3.org/2000/01/rdf-schema#label","Dialogus de Scaccario"
"http://fr.dbpedia.org/resource/Dialogus_de_Scaccario","http://www.w3.org/2000/01/rdf-schema#comment","Le Dialogus de Scaccario ou le Dialogue sur l'Échiquier est un traité du Moyen Âge sur l'Échiquier anglais écrit à la fin du XIIe siècle par Richard fitz Nigel. Le traité, écrit en latin, est connu à travers trois manuscrits du XIIIe siècle et se présente en une série de questions et de réponses couvrant la juridiction, la constitution et le fonctionnement de l'Échiquier."
"http://fr.dbpedia.org/resource/Dialogus_de_Scaccario","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03fcrx"
"http://fr.dbpedia.org/resource/Dialogus_de_Scaccario","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dialogus_de_Scaccario"
"http://fr.dbpedia.org/resource/Dialogus_de_Scaccario","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94055819"
"http://fr.dbpedia.org/resource/Dialogus_de_Scaccario","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3026041"
"http://fr.dbpedia.org/resource/Dialogus_de_Scaccario","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Діалог_щодо_палати_Скарбниці"
"http://fr.dbpedia.org/resource/Dialogus_de_Scaccario","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dialogus_de_Scaccario"
"http://fr.dbpedia.org/resource/Dialogus_de_Scaccario","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308678127"
"http://fr.dbpedia.org/resource/Dialogus_de_Scaccario","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1088041817"
"http://fr.dbpedia.org/resource/Dialogus_de_Scaccario","http://dbpedia.org/ontology/wikiPageID",4964332
"http://fr.dbpedia.org/resource/Dialogus_de_Scaccario","http://dbpedia.org/ontology/wikiPageRevisionID",171909429
"http://fr.dbpedia.org/resource/Dialogus_de_Scaccario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_Avalon"
"http://fr.dbpedia.org/resource/Dialogus_de_Scaccario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Dialogus_de_Scaccario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_(littérature)"
"http://fr.dbpedia.org/resource/Dialogus_de_Scaccario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord_grand_trésorier"
"http://fr.dbpedia.org/resource/Dialogus_de_Scaccario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Dialogus_de_Scaccario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_fitz_Nigel"
"http://fr.dbpedia.org/resource/Dialogus_de_Scaccario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_en_économie"
"http://fr.dbpedia.org/resource/Dialogus_de_Scaccario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Dialogus_de_Scaccario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échiquier_(finance)"
"http://fr.dbpedia.org/resource/Dialogus_de_Scaccario","http://dbpedia.org/ontology/wikiPageExternalLink","http://avalon.law.yale.edu/medieval/excheq.asp"
"http://fr.dbpedia.org/resource/Dialogus_de_Scaccario","http://dbpedia.org/ontology/wikiPageLength",1205
"http://fr.dbpedia.org/resource/Dialogus_de_Scaccario","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_en_économie"
"http://fr.dbpedia.org/resource/Dialogus_de_Scaccario","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Dialogus_de_Scaccario","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
