"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ima_Robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ima_Robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Ima_Robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ima_Robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Ima_Robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Ima_Robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ima_Robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ima_Robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ima_Robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ima_Robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Ima_Robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ima_Robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ima_Robot","http://www.w3.org/2000/01/rdf-schema#label","Ima Robot"
"http://fr.dbpedia.org/resource/Ima_Robot","http://www.w3.org/2000/01/rdf-schema#label","Ima Robot"
"http://fr.dbpedia.org/resource/Ima_Robot","http://www.w3.org/2000/01/rdf-schema#label","Ima Robot"
"http://fr.dbpedia.org/resource/Ima_Robot","http://www.w3.org/2000/01/rdf-schema#label","Ima Robot"
"http://fr.dbpedia.org/resource/Ima_Robot","http://www.w3.org/2000/01/rdf-schema#comment","Ima Robot est un groupe de power pop américain, originaire de Los Angeles, en Californie."
"http://fr.dbpedia.org/resource/Ima_Robot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/ima-robot"
"http://fr.dbpedia.org/resource/Ima_Robot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/27398"
"http://fr.dbpedia.org/resource/Ima_Robot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ImaRobotMusic"
"http://fr.dbpedia.org/resource/Ima_Robot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0728_0293"
"http://fr.dbpedia.org/resource/Ima_Robot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/281358"
"http://fr.dbpedia.org/resource/Ima_Robot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/imarobotmusic"
"http://fr.dbpedia.org/resource/Ima_Robot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Ima+Robot"
"http://fr.dbpedia.org/resource/Ima_Robot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/imarobot"
"http://fr.dbpedia.org/resource/Ima_Robot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000080782"
"http://fr.dbpedia.org/resource/Ima_Robot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1659563"
"http://fr.dbpedia.org/resource/Ima_Robot","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/aff5ddd6-f315-4187-8522-25bf11a0f91e"
"http://fr.dbpedia.org/resource/Ima_Robot","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ima_Robot"
"http://fr.dbpedia.org/resource/Ima_Robot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ima_Robot"
"http://fr.dbpedia.org/resource/Ima_Robot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ima_Robot"
"http://fr.dbpedia.org/resource/Ima_Robot","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ima_Robot"
"http://fr.dbpedia.org/resource/Ima_Robot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01pj_8c"
"http://fr.dbpedia.org/resource/Ima_Robot","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ima_Robot"
"http://fr.dbpedia.org/resource/Ima_Robot","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ima_Robot"
"http://fr.dbpedia.org/resource/Ima_Robot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ima_Robot"
"http://fr.dbpedia.org/resource/Ima_Robot","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ima_Robot"
"http://fr.dbpedia.org/resource/Ima_Robot","http://dbpedia.org/ontology/wikiPageID",6145599
"http://fr.dbpedia.org/resource/Ima_Robot","http://dbpedia.org/ontology/wikiPageRevisionID",180208294
"http://fr.dbpedia.org/resource/Ima_Robot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoobastank"
"http://fr.dbpedia.org/resource/Ima_Robot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suits_:_Avocats_sur_mesure"
"http://fr.dbpedia.org/resource/Ima_Robot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_américain_des_années_2000"
"http://fr.dbpedia.org/resource/Ima_Robot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_américain_des_années_2010"
"http://fr.dbpedia.org/resource/Ima_Robot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Virgin_Records"
"http://fr.dbpedia.org/resource/Ima_Robot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ima_Robot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Records"
"http://fr.dbpedia.org/resource/Ima_Robot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Ima_Robot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Ima_Robot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Meldal-Johnsen"
"http://fr.dbpedia.org/resource/Ima_Robot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Ima_Robot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Ima_Robot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Ima_Robot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Ima_Robot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/Ima_Robot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_musique"
"http://fr.dbpedia.org/resource/Ima_Robot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
