"subject","predicate","object"
"http://fr.dbpedia.org/resource/AFC_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/AFC_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/AFC_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/AFC_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/AFC_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/AFC_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/AFC_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/AFC_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/AFC_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/AFC_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/AFC_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/AFC_North","http://www.w3.org/2000/01/rdf-schema#label","AFC North"
"http://fr.dbpedia.org/resource/AFC_North","http://www.w3.org/2000/01/rdf-schema#label","AFC北地区"
"http://fr.dbpedia.org/resource/AFC_North","http://www.w3.org/2000/01/rdf-schema#label","AFC North"
"http://fr.dbpedia.org/resource/AFC_North","http://www.w3.org/2000/01/rdf-schema#label","AFC North"
"http://fr.dbpedia.org/resource/AFC_North","http://www.w3.org/2000/01/rdf-schema#label","AFC North"
"http://fr.dbpedia.org/resource/AFC_North","http://www.w3.org/2000/01/rdf-schema#label","AFC North"
"http://fr.dbpedia.org/resource/AFC_North","http://www.w3.org/2000/01/rdf-schema#label","Северный дивизион Американской футбольной конференции"
"http://fr.dbpedia.org/resource/AFC_North","http://www.w3.org/2000/01/rdf-schema#label","AFC Norte"
"http://fr.dbpedia.org/resource/AFC_North","http://www.w3.org/2000/01/rdf-schema#comment","L'AFC North (« AFC Nord ») est une division de l'American Football Conference (AFC), elle-même conférence de la National Football League (NFL). Il y a actuellement quatre franchises membres de cette division : les Ravens de Baltimore, les Bengals de Cincinnati, les Browns de Cleveland et les Steelers de Pittsburgh."
"http://fr.dbpedia.org/resource/AFC_North","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/AFC_sjever"
"http://fr.dbpedia.org/resource/AFC_North","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AFC北地区"
"http://fr.dbpedia.org/resource/AFC_North","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01223123n"
"http://fr.dbpedia.org/resource/AFC_North","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/AFC_North"
"http://fr.dbpedia.org/resource/AFC_North","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Северный_дивизион_Американской_футбольной_конференции"
"http://fr.dbpedia.org/resource/AFC_North","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Divisi_Utara_AFC"
"http://fr.dbpedia.org/resource/AFC_North","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/AFC_Kuzey"
"http://fr.dbpedia.org/resource/AFC_North","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/АФК_Север"
"http://fr.dbpedia.org/resource/AFC_North","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美國美式足球聯會北區"
"http://fr.dbpedia.org/resource/AFC_North","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/АФЦ_Север"
"http://fr.dbpedia.org/resource/AFC_North","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AFC_North"
"http://fr.dbpedia.org/resource/AFC_North","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/AFC_North"
"http://fr.dbpedia.org/resource/AFC_North","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/AFC_North"
"http://fr.dbpedia.org/resource/AFC_North","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/AFC_North"
"http://fr.dbpedia.org/resource/AFC_North","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/AFC_North"
"http://fr.dbpedia.org/resource/AFC_North","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AFC_Norte"
"http://fr.dbpedia.org/resource/AFC_North","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/068gzd"
"http://fr.dbpedia.org/resource/AFC_North","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/AFC_North"
"http://fr.dbpedia.org/resource/AFC_North","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Поўнач_АФК"
"http://fr.dbpedia.org/resource/AFC_North","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q278064"
"http://fr.dbpedia.org/resource/AFC_North","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/AFC_North"
