"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sauveur_d'Ani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sauveur_d'Ani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sauveur_d'Ani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sauveur_d'Ani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sauveur_d'Ani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sauveur_d'Ani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sauveur_d'Ani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sauveur_d'Ani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sauveur_d'Ani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sauveur_d'Ani","http://www.w3.org/2000/01/rdf-schema#label","Église du Saint-Sauveur d'Ani"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sauveur_d'Ani","http://www.w3.org/2000/01/rdf-schema#comment","L'église du Saint-Sauveur est une ancienne église située dans les ruines de l'ancienne capitale arménienne d'Ani, en Turquie."
"http://fr.dbpedia.org/resource/Église_du_Saint-Sauveur_d'Ani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20036791"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sauveur_d'Ani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Church_of_the_Holy_Redeemer,_Ani"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sauveur_d'Ani","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սուրբ_Փրկիչ_եկեղեցի_(Անի)"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sauveur_d'Ani","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Xilaskar_kilsəsi_(Ani)"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sauveur_d'Ani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vk8t9w1"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sauveur_d'Ani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q195431"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sauveur_d'Ani","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Church_of_the_Holy_Redeemer,_Ani"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sauveur_d'Ani","http://dbpedia.org/ontology/wikiPageID",6752267
"http://fr.dbpedia.org/resource/Église_du_Saint-Sauveur_d'Ani","http://dbpedia.org/ontology/wikiPageRevisionID",186085935
"http://fr.dbpedia.org/resource/Église_du_Saint-Sauveur_d'Ani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vraie_Croix"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sauveur_d'Ani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apside"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sauveur_d'Ani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_d'Ani"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sauveur_d'Ani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_en_ruines"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sauveur_d'Ani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_provinces_de_Turquie"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sauveur_d'Ani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménien"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sauveur_d'Ani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_apostolique_arménienne"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sauveur_d'Ani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_l'Arménie_et_la_Turquie"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sauveur_d'Ani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sauveur_d'Ani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sauveur_d'Ani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Turquie"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sauveur_d'Ani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kars_(province)"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sauveur_d'Ani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Grégoire_de_Tigrane_Honents"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sauveur_d'Ani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ani"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sauveur_d'Ani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sauveur_d'Ani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octogone"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sauveur_d'Ani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennéadécagone"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sauveur_d'Ani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Arménie"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sauveur_d'Ani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_en_Turquie"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sauveur_d'Ani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresque"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sauveur_d'Ani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1035"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sauveur_d'Ani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ani"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sauveur_d'Ani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2002)"
"http://fr.dbpedia.org/resource/Église_du_Saint-Sauveur_d'Ani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(1998)"
