"subject","predicate","object"
"http://fr.dbpedia.org/resource/F'Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/F'Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/F'Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/F'Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/F'Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/F'Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/F'Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/F'Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/F'Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/F'Real","http://www.w3.org/2000/01/rdf-schema#label","F'Real"
"http://fr.dbpedia.org/resource/F'Real","http://www.w3.org/2000/01/rdf-schema#label","F'Real"
"http://fr.dbpedia.org/resource/F'Real","http://www.w3.org/2000/01/rdf-schema#comment","F'Real est le premier album studio de Murs, sorti en 1997 sur le label indépendant Veritech Records."
"http://fr.dbpedia.org/resource/F'Real","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Freal"
"http://fr.dbpedia.org/resource/F'Real","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/6493"
"http://fr.dbpedia.org/resource/F'Real","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027_55k"
"http://fr.dbpedia.org/resource/F'Real","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/0ae9b815-ce0d-3198-87ac-3dfe6b274358"
"http://fr.dbpedia.org/resource/F'Real","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3062912"
"http://fr.dbpedia.org/resource/F'Real","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/F'Real"
"http://fr.dbpedia.org/resource/F'Real","http://dbpedia.org/ontology/wikiPageID",6250770
"http://fr.dbpedia.org/resource/F'Real","http://dbpedia.org/ontology/wikiPageRevisionID",136900960
"http://fr.dbpedia.org/resource/F'Real","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Good_Music_(album_de_Murs)"
"http://fr.dbpedia.org/resource/F'Real","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Featuring"
"http://fr.dbpedia.org/resource/F'Real","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/F'Real","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/F'Real","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_musique"
"http://fr.dbpedia.org/resource/F'Real","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_album_musical_sorti_en_1997"
"http://fr.dbpedia.org/resource/F'Real","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Murs"
"http://fr.dbpedia.org/resource/F'Real","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murs_(rappeur)"
"http://fr.dbpedia.org/resource/F'Real","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_underground"
"http://fr.dbpedia.org/resource/F'Real","http://dbpedia.org/ontology/wikiPageLength",2677
"http://fr.dbpedia.org/resource/F'Real","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_album_musical_sorti_en_1997"
"http://fr.dbpedia.org/resource/F'Real","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Murs"
"http://fr.dbpedia.org/resource/F'Real","http://xmlns.com/foaf/0.1/name","F'Real"
"http://fr.dbpedia.org/resource/F'Real","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/F'Real","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/F'Real","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/F'Real","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/F'Real","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/F'Real?oldid=136900960&ns=0"
"http://fr.dbpedia.org/resource/F'Real","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Good_Music_(album_de_Murs)"
"http://fr.dbpedia.org/resource/F'Real","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Murs_(rappeur)"
"http://fr.dbpedia.org/resource/F'Real","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/F'Real","http://fr.dbpedia.org/property/colonneExtra","Producteur"
"http://fr.dbpedia.org/resource/F'Real","http://fr.dbpedia.org/property/creditsEcriture","non"
"http://fr.dbpedia.org/resource/F'Real","http://fr.dbpedia.org/property/dateAlbumSuiv",1999
"http://fr.dbpedia.org/resource/F'Real","http://fr.dbpedia.org/property/durée","3921.0"
"http://fr.dbpedia.org/resource/F'Real","http://fr.dbpedia.org/property/extra","Bizarro"
"http://fr.dbpedia.org/resource/F'Real","http://fr.dbpedia.org/property/extra","The Grouch"
"http://fr.dbpedia.org/resource/F'Real","http://fr.dbpedia.org/property/extra","Tone"
"http://fr.dbpedia.org/resource/F'Real","http://fr.dbpedia.org/property/extra","W. Taylor"
"http://fr.dbpedia.org/resource/F'Real","http://fr.dbpedia.org/property/extra","Arata C7S"
"http://fr.dbpedia.org/resource/F'Real","http://fr.dbpedia.org/property/extra","Gandolf"
"http://fr.dbpedia.org/resource/F'Real","http://fr.dbpedia.org/property/extra","Elusive"
