"subject","predicate","object"
"http://fr.dbpedia.org/resource/Insurrection_du_23_septembre_1923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Insurrection_du_23_septembre_1923","http://www.w3.org/2000/01/rdf-schema#label","Insurrection du 23 septembre 1923"
"http://fr.dbpedia.org/resource/Insurrection_du_23_septembre_1923","http://www.w3.org/2000/01/rdf-schema#label","September Uprising"
"http://fr.dbpedia.org/resource/Insurrection_du_23_septembre_1923","http://www.w3.org/2000/01/rdf-schema#label","Septemberaufstand (Bulgarien)"
"http://fr.dbpedia.org/resource/Insurrection_du_23_septembre_1923","http://www.w3.org/2000/01/rdf-schema#label","Сентябрьское восстание"
"http://fr.dbpedia.org/resource/Insurrection_du_23_septembre_1923","http://www.w3.org/2000/01/rdf-schema#label","Powstanie wrześniowe 1923"
"http://fr.dbpedia.org/resource/Insurrection_du_23_septembre_1923","http://www.w3.org/2000/01/rdf-schema#comment","L’insurrection du 23 septembre 1923 (bulgare : Септемврийско въстание, Septemvriysko vastanie) est un soulèvement armé en Bulgarie."
"http://fr.dbpedia.org/resource/Insurrection_du_23_septembre_1923","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/September-Uprising"
"http://fr.dbpedia.org/resource/Insurrection_du_23_septembre_1923","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:September_Uprising"
"http://fr.dbpedia.org/resource/Insurrection_du_23_septembre_1923","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Powstanie_wrześniowe_1923"
"http://fr.dbpedia.org/resource/Insurrection_du_23_septembre_1923","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85017881"
"http://fr.dbpedia.org/resource/Insurrection_du_23_septembre_1923","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q941932"
"http://fr.dbpedia.org/resource/Insurrection_du_23_septembre_1923","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Eylül_Ayaklanması"
"http://fr.dbpedia.org/resource/Insurrection_du_23_septembre_1923","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Septemberaufstand_(Bulgarien)"
"http://fr.dbpedia.org/resource/Insurrection_du_23_septembre_1923","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сентябрьское_восстание"
"http://fr.dbpedia.org/resource/Insurrection_du_23_septembre_1923","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Септемвриско_востание"
"http://fr.dbpedia.org/resource/Insurrection_du_23_septembre_1923","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/September_Uprising"
"http://fr.dbpedia.org/resource/Insurrection_du_23_septembre_1923","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/Сентябрь_къозгъалыу"
"http://fr.dbpedia.org/resource/Insurrection_du_23_septembre_1923","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pp836"
"http://fr.dbpedia.org/resource/Insurrection_du_23_septembre_1923","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Септемврийско_въстание"
"http://fr.dbpedia.org/resource/Insurrection_du_23_septembre_1923","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4146905-7"
"http://fr.dbpedia.org/resource/Insurrection_du_23_septembre_1923","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/九月起义"
"http://fr.dbpedia.org/resource/Insurrection_du_23_septembre_1923","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Septembrové_povstanie"
"http://fr.dbpedia.org/resource/Insurrection_du_23_septembre_1923","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вересневе_повстання"
"http://fr.dbpedia.org/resource/Insurrection_du_23_septembre_1923","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Септембарски_устанак"
"http://fr.dbpedia.org/resource/Insurrection_du_23_septembre_1923","http://dbpedia.org/ontology/wikiPageID",1509720
"http://fr.dbpedia.org/resource/Insurrection_du_23_septembre_1923","http://dbpedia.org/ontology/wikiPageRevisionID",182249177
"http://fr.dbpedia.org/resource/Insurrection_du_23_septembre_1923","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1923_en_Bulgarie"
"http://fr.dbpedia.org/resource/Insurrection_du_23_septembre_1923","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Insurrection_du_23_septembre_1923","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_bulgare"
"http://fr.dbpedia.org/resource/Insurrection_du_23_septembre_1923","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rébellion_en_Europe"
"http://fr.dbpedia.org/resource/Insurrection_du_23_septembre_1923","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgare"
"http://fr.dbpedia.org/resource/Insurrection_du_23_septembre_1923","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Tsankov"
"http://fr.dbpedia.org/resource/Insurrection_du_23_septembre_1923","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationale_communiste"
"http://fr.dbpedia.org/resource/Insurrection_du_23_septembre_1923","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_communisme"
"http://fr.dbpedia.org/resource/Insurrection_du_23_septembre_1923","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État_bulgare_de_1923"
"http://fr.dbpedia.org/resource/Insurrection_du_23_septembre_1923","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Insurrection_du_23_septembre_1923","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_droite"
