"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2012)","http://www.w3.org/2000/01/rdf-schema#label","Liste de l'observatoire mondial des monuments (2012)"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2012)","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les sites concernés par l'observatoire mondial des monuments en 2012."
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2012)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3244121"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2012)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012_World_Monuments_Watch"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2012)","http://dbpedia.org/ontology/wikiPageID",6664534
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2012)","http://dbpedia.org/ontology/wikiPageRevisionID",185939553
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakar"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_gouvernemental_du_comté_d'Orange"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alameda_de_los_Descalzos"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Wight"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balaji_Ghat"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécropoles_nomades_de_Mangystau"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénin"
