"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giovanni_Diodati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giovanni_Diodati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giovanni_Diodati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giovanni_Diodati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giovanni_Diodati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giovanni_Diodati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giovanni_Diodati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giovanni_Diodati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giovanni_Diodati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giovanni_Diodati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giovanni_Diodati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giovanni_Diodati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giovanni_Diodati","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Diodati"
"http://fr.dbpedia.org/resource/Giovanni_Diodati","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Diodati"
"http://fr.dbpedia.org/resource/Giovanni_Diodati","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Diodati"
"http://fr.dbpedia.org/resource/Giovanni_Diodati","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Diodati"
"http://fr.dbpedia.org/resource/Giovanni_Diodati","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Diodati"
"http://fr.dbpedia.org/resource/Giovanni_Diodati","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Diodati ou Deodati, né à Genève le 3 juin 1576 et mort dans la même ville le 3 octobre 1649 (13 octobre 1649 dans le calendrier grégorien), est un théologien protestant genevois d'origine italienne. Il a été le premier à traduire la Bible en italien à partir des sources en hébreu et en grec."
"http://fr.dbpedia.org/resource/Giovanni_Diodati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6dj7c25"
"http://fr.dbpedia.org/resource/Giovanni_Diodati","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00401973"
"http://fr.dbpedia.org/resource/Giovanni_Diodati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=178233443"
"http://fr.dbpedia.org/resource/Giovanni_Diodati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2009528546"
"http://fr.dbpedia.org/resource/Giovanni_Diodati","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Giovanni_Diodati"
"http://fr.dbpedia.org/resource/Giovanni_Diodati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000039705"
"http://fr.dbpedia.org/resource/Giovanni_Diodati","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/212205"
"http://fr.dbpedia.org/resource/Giovanni_Diodati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/84cc2784-a757-41ea-81c8-af17c6a0a6ce"
"http://fr.dbpedia.org/resource/Giovanni_Diodati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D011103.php"
"http://fr.dbpedia.org/resource/Giovanni_Diodati","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/14210"
"http://fr.dbpedia.org/resource/Giovanni_Diodati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giovanni-diodati"
"http://fr.dbpedia.org/resource/Giovanni_Diodati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=233986"
"http://fr.dbpedia.org/resource/Giovanni_Diodati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prdl.org/author_view.php?a_id=243"
"http://fr.dbpedia.org/resource/Giovanni_Diodati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=180654"
"http://fr.dbpedia.org/resource/Giovanni_Diodati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0892_6789"
"http://fr.dbpedia.org/resource/Giovanni_Diodati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV074120"
