"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avant_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avant_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Avant_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Avant_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Avant_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Avant_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Avant_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Avant_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Avant_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Avant_Adam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Avant_Adam","http://www.w3.org/2000/01/rdf-schema#label","Before Adam"
"http://fr.dbpedia.org/resource/Avant_Adam","http://www.w3.org/2000/01/rdf-schema#label","До Адама"
"http://fr.dbpedia.org/resource/Avant_Adam","http://www.w3.org/2000/01/rdf-schema#label","Before Adam"
"http://fr.dbpedia.org/resource/Avant_Adam","http://www.w3.org/2000/01/rdf-schema#label","До Адама"
"http://fr.dbpedia.org/resource/Avant_Adam","http://www.w3.org/2000/01/rdf-schema#label","Avant Adam"
"http://fr.dbpedia.org/resource/Avant_Adam","http://www.w3.org/2000/01/rdf-schema#comment","Avant Adam (Before Adam) est un roman d'aventures de Jack London, d'abord publié sous forme de feuilleton en 1906 et 1907 dans le Everybody's Magazine, puis repris en volume chez Macmillan en 1907."
"http://fr.dbpedia.org/resource/Avant_Adam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?16739"
"http://fr.dbpedia.org/resource/Avant_Adam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c1tcmc"
"http://fr.dbpedia.org/resource/Avant_Adam","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Before_Adam"
"http://fr.dbpedia.org/resource/Avant_Adam","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/До_Адама"
"http://fr.dbpedia.org/resource/Avant_Adam","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/310"
"http://fr.dbpedia.org/resource/Avant_Adam","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ադամից_առաջ"
"http://fr.dbpedia.org/resource/Avant_Adam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2873306"
"http://fr.dbpedia.org/resource/Avant_Adam","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/До_Адама"
"http://fr.dbpedia.org/resource/Avant_Adam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Before_Adam"
"http://fr.dbpedia.org/resource/Avant_Adam","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Adem'den_Önce"
"http://fr.dbpedia.org/resource/Avant_Adam","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قبل_از_آدم"
"http://fr.dbpedia.org/resource/Avant_Adam","http://dbpedia.org/ontology/wikiPageID",4806518
"http://fr.dbpedia.org/resource/Avant_Adam","http://dbpedia.org/ontology/wikiPageRevisionID",169387848
"http://fr.dbpedia.org/resource/Avant_Adam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907"
"http://fr.dbpedia.org/resource/Avant_Adam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Jack_London"
"http://fr.dbpedia.org/resource/Avant_Adam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Avant_Adam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_pendant_la_Préhistoire"
"http://fr.dbpedia.org/resource/Avant_Adam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_d'aventures"
"http://fr.dbpedia.org/resource/Avant_Adam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_d'aventures_américain"
"http://fr.dbpedia.org/resource/Avant_Adam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Avant_Adam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Avant_Adam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiction_préhistorique"
"http://fr.dbpedia.org/resource/Avant_Adam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1907"
"http://fr.dbpedia.org/resource/Avant_Adam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_en_littérature"
"http://fr.dbpedia.org/resource/Avant_Adam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_London"
"http://fr.dbpedia.org/resource/Avant_Adam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907_en_littérature"
"http://fr.dbpedia.org/resource/Avant_Adam","http://dbpedia.org/ontology/wikiPageLength",1454
"http://fr.dbpedia.org/resource/Avant_Adam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Jack_London"
"http://fr.dbpedia.org/resource/Avant_Adam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1907"
"http://fr.dbpedia.org/resource/Avant_Adam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_pendant_la_Préhistoire"
"http://fr.dbpedia.org/resource/Avant_Adam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_d'aventures_américain"
"http://fr.dbpedia.org/resource/Avant_Adam","http://xmlns.com/foaf/0.1/name","Before Adam"
"http://fr.dbpedia.org/resource/Avant_Adam","http://xmlns.com/foaf/0.1/name","Avant Adam"
"http://fr.dbpedia.org/resource/Avant_Adam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Avant_Adam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Avant_Adam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
