"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Saône-et-Loire","http://www.w3.org/2000/01/rdf-schema#label","Liste des préfets de Saône-et-Loire"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Saône-et-Loire","http://www.w3.org/2000/01/rdf-schema#comment","Liste des préfets du département de Saône-et-Loire depuis sa création. Le siège de la préfecture est à Mâcon."
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Saône-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2371734"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageID",868941
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageRevisionID",183766292
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Lataste"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Merloz"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_(France)"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Dewatre"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Arnault"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Le_Mallier"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Guérin"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Sudry"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_la_Martinique"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Hendlé"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Coury"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_la_Vendée"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Prieur"
"http://fr.dbpedia.org/resource/Liste_des_préfets_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Amet"
