"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kojlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kojlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kojlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kojlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kojlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kojlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kojlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kojlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kojlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kojlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Kojlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kojlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kojlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Kojlé","http://www.w3.org/2000/01/rdf-schema#label","Kojlé"
"http://fr.dbpedia.org/resource/Kojlé","http://www.w3.org/2000/01/rdf-schema#comment","Кожле (en macédonien Kojlé) est un village du nord de la Macédoine du Nord, situé dans la municipalité de Petrovets. Le village comptait 14 habitants en 2002. Il se trouve près de l'autoroute Skopje-Vélès et de la rivière Ptchinya. Il est connu pour son petit monastère, dédié à la Nativité, et pour les ruines d'une forteresse construite par le roi Marko Kraljević."
"http://fr.dbpedia.org/resource/Kojlé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kožle"
"http://fr.dbpedia.org/resource/Kojlé","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Кожле"
"http://fr.dbpedia.org/resource/Kojlé","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кожље_(Петровец)"
"http://fr.dbpedia.org/resource/Kojlé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kožle"
