"subject","predicate","object"
"http://fr.dbpedia.org/resource/Macrobiotus_denticulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Macrobiotus_denticulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Macrobiotus_denticulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Macrobiotus_denticulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Macrobiotus_denticulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Macrobiotus_denticulus","http://www.w3.org/2000/01/rdf-schema#label","Macrobiotus denticulus"
"http://fr.dbpedia.org/resource/Macrobiotus_denticulus","http://www.w3.org/2000/01/rdf-schema#label","Macrobiotus denticulus"
"http://fr.dbpedia.org/resource/Macrobiotus_denticulus","http://www.w3.org/2000/01/rdf-schema#label","Macrobiotus denticulus"
"http://fr.dbpedia.org/resource/Macrobiotus_denticulus","http://www.w3.org/2000/01/rdf-schema#comment","Macrobiotus denticulus est une espèce de tardigrades de la famille des Macrobiotidae."
"http://fr.dbpedia.org/resource/Macrobiotus_denticulus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2254107"
"http://fr.dbpedia.org/resource/Macrobiotus_denticulus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=710908"
"http://fr.dbpedia.org/resource/Macrobiotus_denticulus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1017744"
"http://fr.dbpedia.org/resource/Macrobiotus_denticulus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Macrobiotus_denticulus"
"http://fr.dbpedia.org/resource/Macrobiotus_denticulus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=343276"
"http://fr.dbpedia.org/resource/Macrobiotus_denticulus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Macrobiotus_denticulus"
"http://fr.dbpedia.org/resource/Macrobiotus_denticulus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Macrobiotus_denticulus"
"http://fr.dbpedia.org/resource/Macrobiotus_denticulus","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/838289/13.0"
"http://fr.dbpedia.org/resource/Macrobiotus_denticulus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Macrobiotus_denticulus"
"http://fr.dbpedia.org/resource/Macrobiotus_denticulus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Macrobiotus_denticulus"
"http://fr.dbpedia.org/resource/Macrobiotus_denticulus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12377gcb"
"http://fr.dbpedia.org/resource/Macrobiotus_denticulus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2785391"
"http://fr.dbpedia.org/resource/Macrobiotus_denticulus","http://dbpedia.org/ontology/wikiPageID",8014252
"http://fr.dbpedia.org/resource/Macrobiotus_denticulus","http://dbpedia.org/ontology/wikiPageRevisionID",177903722
"http://fr.dbpedia.org/resource/Macrobiotus_denticulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Macrobiotus_denticulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tardigrada"
"http://fr.dbpedia.org/resource/Macrobiotus_denticulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Kerguelen"
"http://fr.dbpedia.org/resource/Macrobiotus_denticulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_Terres_australes_et_antarctiques_françaises"
