"subject","predicate","object"
"http://fr.dbpedia.org/resource/Norbert_Rivasz-Tóth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Norbert_Rivasz-Tóth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Norbert_Rivasz-Tóth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Norbert_Rivasz-Tóth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Norbert_Rivasz-Tóth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Norbert_Rivasz-Tóth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Norbert_Rivasz-Tóth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Norbert_Rivasz-Tóth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Norbert_Rivasz-Tóth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Norbert_Rivasz-Tóth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Norbert_Rivasz-Tóth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Norbert_Rivasz-Tóth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Norbert_Rivasz-Tóth","http://www.w3.org/2000/01/rdf-schema#label","Norbert Rivasz-Tóth"
"http://fr.dbpedia.org/resource/Norbert_Rivasz-Tóth","http://www.w3.org/2000/01/rdf-schema#label","Norbert Rivasz-Tóth"
"http://fr.dbpedia.org/resource/Norbert_Rivasz-Tóth","http://www.w3.org/2000/01/rdf-schema#label","Norbert Rivasz-Tóth"
"http://fr.dbpedia.org/resource/Norbert_Rivasz-Tóth","http://www.w3.org/2000/01/rdf-schema#comment","Norbert Rivasz-Tóth (né le 6 mai 1996) est un athlète hongrois, spécialiste du lancer du javelot."
"http://fr.dbpedia.org/resource/Norbert_Rivasz-Tóth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=271036"
"http://fr.dbpedia.org/resource/Norbert_Rivasz-Tóth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tilastopaja.eu/db/at.php?Sex=1&ID=135547"
"http://fr.dbpedia.org/resource/Norbert_Rivasz-Tóth","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rivasz-Tóth_Norbert"
"http://fr.dbpedia.org/resource/Norbert_Rivasz-Tóth","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Norbert_Rivasz-Tóth"
"http://fr.dbpedia.org/resource/Norbert_Rivasz-Tóth","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Norbert_Rivasz-Tóth"
"http://fr.dbpedia.org/resource/Norbert_Rivasz-Tóth","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Norbert_Rivasz-Tóth"
