"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Bresse","http://www.w3.org/2000/01/rdf-schema#label","Saint-Étienne-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Bresse","http://www.w3.org/2000/01/rdf-schema#label","Saint-Étienne-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Bresse","http://www.w3.org/2000/01/rdf-schema#label","布雷斯地区圣艾蒂安"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Bresse","http://www.w3.org/2000/01/rdf-schema#label","Saint-Étienne-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Bresse","http://www.w3.org/2000/01/rdf-schema#label","Saint-Étienne-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Bresse","http://www.w3.org/2000/01/rdf-schema#label","Saint-Étienne-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Bresse","http://www.w3.org/2000/01/rdf-schema#label","Сент-Етьєнн-ан-Бресс"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Bresse","http://www.w3.org/2000/01/rdf-schema#label","Saint-Étienne-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Bresse","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Étienne-en-Bresse est une commune française située dans le département de Saône-et-Loire en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Bresse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-71410"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Bresse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217104108"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Bresse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Étienne-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3174777"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Étienne-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Étienne-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Étienne-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Étienne-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сент-Етьенн-ан-БгӀесс"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Étienne-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сент-Етьєнн-ан-Бресс"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Étienne-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152733811#about"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Étienne-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Étienne-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Étienne-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Étienne-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Étienne-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Étienne-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1624266"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Étienne-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Étienne-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Étienne-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сент-Етьенн-ан-Бресс"
