"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nouvron-Vingré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nouvron-Vingré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nouvron-Vingré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nouvron-Vingré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nouvron-Vingré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nouvron-Vingré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nouvron-Vingré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nouvron-Vingré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nouvron-Vingré","http://www.w3.org/2000/01/rdf-schema#label","Nouvron-Vingré"
"http://fr.dbpedia.org/resource/Nouvron-Vingré","http://www.w3.org/2000/01/rdf-schema#label","Nouvron-Vingré"
"http://fr.dbpedia.org/resource/Nouvron-Vingré","http://www.w3.org/2000/01/rdf-schema#label","Нуврон-Венгре"
"http://fr.dbpedia.org/resource/Nouvron-Vingré","http://www.w3.org/2000/01/rdf-schema#label","Nouvron-Vingré"
"http://fr.dbpedia.org/resource/Nouvron-Vingré","http://www.w3.org/2000/01/rdf-schema#label","Nouvron-Vingré"
"http://fr.dbpedia.org/resource/Nouvron-Vingré","http://www.w3.org/2000/01/rdf-schema#label","Nouvron-Vingré"
"http://fr.dbpedia.org/resource/Nouvron-Vingré","http://www.w3.org/2000/01/rdf-schema#label","Nouvron-Vingré"
"http://fr.dbpedia.org/resource/Nouvron-Vingré","http://www.w3.org/2000/01/rdf-schema#comment","Nouvron-Vingré est une commune française située dans le département de l'Aisne, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Nouvron-Vingré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210205399"
"http://fr.dbpedia.org/resource/Nouvron-Vingré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-02562"
"http://fr.dbpedia.org/resource/Nouvron-Vingré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nouvron-Vingré"
"http://fr.dbpedia.org/resource/Nouvron-Vingré","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Nouvron-Vingré"
"http://fr.dbpedia.org/resource/Nouvron-Vingré","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nouvron-Vingré"
"http://fr.dbpedia.org/resource/Nouvron-Vingré","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Nouvron-Vingré"
"http://fr.dbpedia.org/resource/Nouvron-Vingré","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Nouvron-Vingré"
"http://fr.dbpedia.org/resource/Nouvron-Vingré","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nouvron-Vingré"
"http://fr.dbpedia.org/resource/Nouvron-Vingré","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nouvron-Vingré"
"http://fr.dbpedia.org/resource/Nouvron-Vingré","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nouvron-Vingré"
"http://fr.dbpedia.org/resource/Nouvron-Vingré","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Nouvron-Vingré"
"http://fr.dbpedia.org/resource/Nouvron-Vingré","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nouvron-Vingré"
"http://fr.dbpedia.org/resource/Nouvron-Vingré","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Nouvron-Vingré"
"http://fr.dbpedia.org/resource/Nouvron-Vingré","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nouvron-Vingré"
"http://fr.dbpedia.org/resource/Nouvron-Vingré","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նուվրոն_Վենգրե"
"http://fr.dbpedia.org/resource/Nouvron-Vingré","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6425113/"
"http://fr.dbpedia.org/resource/Nouvron-Vingré","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nouvron-Vingré"
"http://fr.dbpedia.org/resource/Nouvron-Vingré","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Nouvron-Vingré"
"http://fr.dbpedia.org/resource/Nouvron-Vingré","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Nouvron-Vingré"
"http://fr.dbpedia.org/resource/Nouvron-Vingré","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нуврон-Венгре"
"http://fr.dbpedia.org/resource/Nouvron-Vingré","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nouvron-Vingré"
"http://fr.dbpedia.org/resource/Nouvron-Vingré","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Nouvron-Vingré"
"http://fr.dbpedia.org/resource/Nouvron-Vingré","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/НувгӀон-ВенггӀе"
"http://fr.dbpedia.org/resource/Nouvron-Vingré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q283344"
"http://fr.dbpedia.org/resource/Nouvron-Vingré","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nouvron-Vingré"
"http://fr.dbpedia.org/resource/Nouvron-Vingré","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нуврон-Венгре"
"http://fr.dbpedia.org/resource/Nouvron-Vingré","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nouvron-Vingré"
"http://fr.dbpedia.org/resource/Nouvron-Vingré","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Nouvron-Vingré"
"http://fr.dbpedia.org/resource/Nouvron-Vingré","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Nouvron-Vingré"
"http://fr.dbpedia.org/resource/Nouvron-Vingré","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Nouvron-Vingré"
"http://fr.dbpedia.org/resource/Nouvron-Vingré","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nouvron-Vingré"
"http://fr.dbpedia.org/resource/Nouvron-Vingré","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Nouvron-Vingré"
