"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bomokandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Bomokandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Bomokandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bomokandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Bomokandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bomokandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bomokandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bomokandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Bomokandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Bomokandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bomokandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Bomokandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Bomokandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Bomokandi","http://www.w3.org/2000/01/rdf-schema#label","Bomokandi River"
"http://fr.dbpedia.org/resource/Bomokandi","http://www.w3.org/2000/01/rdf-schema#label","Bomokandi"
"http://fr.dbpedia.org/resource/Bomokandi","http://www.w3.org/2000/01/rdf-schema#comment","La Bomokandi est une rivière d'Afrique centrale qui prend source dans le nord-est de la République démocratique du Congo. C'est un affluent de l’Uele, donc un sous-affluent du fleuve Congo par l'Oubangui."
"http://fr.dbpedia.org/resource/Bomokandi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bomokandi"
"http://fr.dbpedia.org/resource/Bomokandi","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1122111"
"http://fr.dbpedia.org/resource/Bomokandi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bomokandi"
"http://fr.dbpedia.org/resource/Bomokandi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bwl_5"
"http://fr.dbpedia.org/resource/Bomokandi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bomokandi_River"
"http://fr.dbpedia.org/resource/Bomokandi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/218275/"
"http://fr.dbpedia.org/resource/Bomokandi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2909785"
"http://fr.dbpedia.org/resource/Bomokandi","http://dbpedia.org/ontology/wikiPageID",4390425
"http://fr.dbpedia.org/resource/Bomokandi","http://dbpedia.org/ontology/wikiPageRevisionID",166411953
"http://fr.dbpedia.org/resource/Bomokandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Bomokandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Bomokandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congo_(fleuve)"
"http://fr.dbpedia.org/resource/Bomokandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dingila"
"http://fr.dbpedia.org/resource/Bomokandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uele_(rivière)"
"http://fr.dbpedia.org/resource/Bomokandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Bomokandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Bomokandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Congo"
"http://fr.dbpedia.org/resource/Bomokandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve"
"http://fr.dbpedia.org/resource/Bomokandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oubangui"
"http://fr.dbpedia.org/resource/Bomokandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Akoti"
"http://fr.dbpedia.org/resource/Bomokandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Bomokandi","http://dbpedia.org/ontology/wikiPageLength",1006
"http://fr.dbpedia.org/resource/Bomokandi","http://www.georss.org/georss/point","3.6586111111111 26.119722222222"
"http://fr.dbpedia.org/resource/Bomokandi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Bomokandi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Congo"
"http://fr.dbpedia.org/resource/Bomokandi","http://xmlns.com/foaf/0.1/name","Bomokandi"
"http://fr.dbpedia.org/resource/Bomokandi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bomokandi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bomokandi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bomokandi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Bomokandi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Bomokandi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bomokandi?oldid=166411953&ns=0"
"http://fr.dbpedia.org/resource/Bomokandi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",3.65861
"http://fr.dbpedia.org/resource/Bomokandi","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.1197
"http://fr.dbpedia.org/resource/Bomokandi","http://fr.dbpedia.org/property/nom","Bomokandi"
"http://fr.dbpedia.org/resource/Bomokandi","http://fr.dbpedia.org/property/bassinCollecteur","http://fr.dbpedia.org/resource/Congo_(fleuve)"
"http://fr.dbpedia.org/resource/Bomokandi","http://fr.dbpedia.org/property/confluence","l’Uele"
"http://fr.dbpedia.org/resource/Bomokandi","http://fr.dbpedia.org/property/confluenceLocalisation","près de Dingila."
"http://fr.dbpedia.org/resource/Bomokandi","http://fr.dbpedia.org/property/débitLieu","confluence avec l’Uele"
"http://fr.dbpedia.org/resource/Bomokandi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bomokandi"
"http://fr.dbpedia.org/resource/Bomokandi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(26.119722366333 3.6586110591888)"
"http://fr.dbpedia.org/resource/Bomokandi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(26.119722366333 3.6586110591888)"
"http://fr.dbpedia.org/resource/Bomokandi","http://dbpedia.org/ontology/elevation","598"
"http://fr.dbpedia.org/resource/Bomokandi","http://dbpedia.org/ontology/abstract","La Bomokandi est une rivière d'Afrique centrale qui prend source dans le nord-est de la République démocratique du Congo. C'est un affluent de l’Uele, donc un sous-affluent du fleuve Congo par l'Oubangui."
"http://fr.dbpedia.org/resource/Bomokandi","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Kasaï-Oriental_(province)"
"http://fr.dbpedia.org/resource/Bomokandi","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Bomokandi","http://dbpedia.org/ontology/sourceConfluence","http://fr.dbpedia.org/resource/Uele_(rivière)"
"http://fr.dbpedia.org/resource/Bomokandi","http://dbpedia.org/ontology/sourceConfluencePosition","http://fr.dbpedia.org/resource/Dingila"
"http://fr.dbpedia.org/resource/Bomokandi","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Bomokandi","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Bomokandi","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
