"subject","predicate","object"
"http://fr.dbpedia.org/resource/Point_vert_(label)","http://www.w3.org/2000/01/rdf-schema#label","Point vert (label)"
"http://fr.dbpedia.org/resource/Point_vert_(label)","http://www.w3.org/2000/01/rdf-schema#label","Punt verd"
"http://fr.dbpedia.org/resource/Point_vert_(label)","http://www.w3.org/2000/01/rdf-schema#label","Punto Verde"
"http://fr.dbpedia.org/resource/Point_vert_(label)","http://www.w3.org/2000/01/rdf-schema#label","Grüner Punkt"
"http://fr.dbpedia.org/resource/Point_vert_(label)","http://www.w3.org/2000/01/rdf-schema#label","グリューネ・プンクト"
"http://fr.dbpedia.org/resource/Point_vert_(label)","http://www.w3.org/2000/01/rdf-schema#comment","Le Point vert est un label marquant l'adhésion à un système de contribution au recyclage des déchets."
"http://fr.dbpedia.org/resource/Point_vert_(label)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Green-Dot-company"
"http://fr.dbpedia.org/resource/Point_vert_(label)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Green_Dot"
"http://fr.dbpedia.org/resource/Point_vert_(label)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グリューネ・プンクト"
"http://fr.dbpedia.org/resource/Point_vert_(label)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grüner_Punkt"
"http://fr.dbpedia.org/resource/Point_vert_(label)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zelený_bod"
"http://fr.dbpedia.org/resource/Point_vert_(label)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그린_도트"
"http://fr.dbpedia.org/resource/Point_vert_(label)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הנקודה_הירוקה"
"http://fr.dbpedia.org/resource/Point_vert_(label)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Zelena_pika"
"http://fr.dbpedia.org/resource/Point_vert_(label)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Grønt_Punkt"
"http://fr.dbpedia.org/resource/Point_vert_(label)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Green_Dot_(symbol)"
"http://fr.dbpedia.org/resource/Point_vert_(label)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Punt_verd"
"http://fr.dbpedia.org/resource/Point_vert_(label)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Green_Dot"
"http://fr.dbpedia.org/resource/Point_vert_(label)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q975485"
"http://fr.dbpedia.org/resource/Point_vert_(label)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vihreä_piste"
"http://fr.dbpedia.org/resource/Point_vert_(label)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Punto_Verde"
"http://fr.dbpedia.org/resource/Point_vert_(label)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഗ്രീൻ_ഡോട്ട്_വെജിറ്റേറിയൻ_അടയാളം"
"http://fr.dbpedia.org/resource/Point_vert_(label)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vxl8l"
