"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Bal_des_maudits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Bal_des_maudits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Bal_des_maudits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Bal_des_maudits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Bal_des_maudits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Bal_des_maudits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Bal_des_maudits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Bal_des_maudits","http://www.w3.org/2000/01/rdf-schema#label","The Young Lions (film)"
"http://fr.dbpedia.org/resource/Le_Bal_des_maudits","http://www.w3.org/2000/01/rdf-schema#label","Le Bal des maudits"
"http://fr.dbpedia.org/resource/Le_Bal_des_maudits","http://www.w3.org/2000/01/rdf-schema#label","I giovani leoni"
"http://fr.dbpedia.org/resource/Le_Bal_des_maudits","http://www.w3.org/2000/01/rdf-schema#label","El ball dels maleïts"
"http://fr.dbpedia.org/resource/Le_Bal_des_maudits","http://www.w3.org/2000/01/rdf-schema#comment","Le Bal des maudits (The Young Lions) est un film de guerre américain réalisé par Edward Dmytryk sorti en salles le 2 avril 1958 aux États-Unis et en France. Adapté d'un roman de Irwin Shaw, il met en vedette Marlon Brando, Montgomery Clift et Dean Martin dans les rôles principaux. Le long-métrage retrace les destins croisés d'un officier de la Wehrmacht et de deux soldats américains entre 1938 à 1945. Dès sa sortie en salles, Le Bal des maudits, bien accueilli par la critique, fut un énorme succès commercial. Il a également été nommé trois fois aux Oscars en 1959."
"http://fr.dbpedia.org/resource/Le_Bal_des_maudits","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv9932/"
