"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alsophila","http://www.w3.org/2000/01/rdf-schema#label","Alsophila"
"http://fr.dbpedia.org/resource/Alsophila","http://www.w3.org/2000/01/rdf-schema#label","Alsophila"
"http://fr.dbpedia.org/resource/Alsophila","http://www.w3.org/2000/01/rdf-schema#label","Alsophila"
"http://fr.dbpedia.org/resource/Alsophila","http://www.w3.org/2000/01/rdf-schema#label","Alsophila"
"http://fr.dbpedia.org/resource/Alsophila","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q351525"
"http://fr.dbpedia.org/resource/Alsophila","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alsophila"
"http://fr.dbpedia.org/resource/Alsophila","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alsophila"
"http://fr.dbpedia.org/resource/Alsophila","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Paku_tihang_beureum"
"http://fr.dbpedia.org/resource/Alsophila","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alsofila"
"http://fr.dbpedia.org/resource/Alsophila","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alsophila"
"http://fr.dbpedia.org/resource/Alsophila","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Alsophila"
"http://fr.dbpedia.org/resource/Alsophila","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alsophila"
"http://fr.dbpedia.org/resource/Alsophila","http://dbpedia.org/ontology/wikiPageID",251519
"http://fr.dbpedia.org/resource/Alsophila","http://dbpedia.org/ontology/wikiPageRevisionID",92030261
"http://fr.dbpedia.org/resource/Alsophila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geometridae"
"http://fr.dbpedia.org/resource/Alsophila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Alsophila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsophila_(papillon)"
"http://fr.dbpedia.org/resource/Alsophila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsophila_(plante)"
"http://fr.dbpedia.org/resource/Alsophila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsophilinae"
"http://fr.dbpedia.org/resource/Alsophila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyatheaceae"
"http://fr.dbpedia.org/resource/Alsophila","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alsophilinae"
"http://fr.dbpedia.org/resource/Alsophila","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alsophila_(papillon)"
"http://fr.dbpedia.org/resource/Alsophila","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alsophila_(plante)"
"http://fr.dbpedia.org/resource/Alsophila","http://dbpedia.org/ontology/wikiPageLength",267
"http://fr.dbpedia.org/resource/Alsophila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Alsophila","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alsophila?oldid=92030261&ns=0"
"http://fr.dbpedia.org/resource/Alsophila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alsophila"
