"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pointe_de_Fornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Pointe_de_Fornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pointe_de_Fornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Pointe_de_Fornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pointe_de_Fornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Pointe_de_Fornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pointe_de_Fornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pointe_de_Fornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pointe_de_Fornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Pointe_de_Fornet","http://www.w3.org/2000/01/rdf-schema#label","Pointe de Fornet"
"http://fr.dbpedia.org/resource/Pointe_de_Fornet","http://www.w3.org/2000/01/rdf-schema#label","Pointe de Fornet"
"http://fr.dbpedia.org/resource/Pointe_de_Fornet","http://www.w3.org/2000/01/rdf-schema#comment","La pointe de Fornet, Les Fornets ou pointe de l'Aiguille est une montagne située à la limite de la Haute-Savoie en France et du Valais en Suisse, dans le massif du Chablais, qui culmine à 2 300 mètres d'altitude selon l'IGN et à 2 298 mètres selon Swisstopo. Elle se trouve sur la ligne de crête séparant la vallée de Morzine et le val d'Illiez, soit les bassins versants de la Dranse de Morzine et de la Vièze."
"http://fr.dbpedia.org/resource/Pointe_de_Fornet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pointe_de_Fornet"
"http://fr.dbpedia.org/resource/Pointe_de_Fornet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3393610"
"http://fr.dbpedia.org/resource/Pointe_de_Fornet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pointe_de_Fornet"
"http://fr.dbpedia.org/resource/Pointe_de_Fornet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pointe_de_Fornets"
"http://fr.dbpedia.org/resource/Pointe_de_Fornet","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2660735/"
"http://fr.dbpedia.org/resource/Pointe_de_Fornet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j8h3_"
"http://fr.dbpedia.org/resource/Pointe_de_Fornet","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pointe_de_Fornets"
"http://fr.dbpedia.org/resource/Pointe_de_Fornet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pointe_de_Fornet"
"http://fr.dbpedia.org/resource/Pointe_de_Fornet","http://dbpedia.org/ontology/wikiPageID",1032682
"http://fr.dbpedia.org/resource/Pointe_de_Fornet","http://dbpedia.org/ontology/wikiPageRevisionID",188083191
"http://fr.dbpedia.org/resource/Pointe_de_Fornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
