"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Hardeman_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Hardeman_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Localité dans le comté de Hardeman (Tennessee)"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Hardeman_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Населені_пункти_округу_Гардеман_(Теннессі)"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Hardeman_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9604681"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Hardeman_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hardeman_(Tennessee)"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Hardeman_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أماكن_مأهولة_في_مقاطعة_هاردمان_(تينيسي)"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Hardeman_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Populated_places_in_Hardeman_County,_Tennessee"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Hardeman_(Tennessee)","http://dbpedia.org/ontology/wikiPageID",14015631
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Hardeman_(Tennessee)","http://dbpedia.org/ontology/wikiPageRevisionID",181019658
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Hardeman_(Tennessee)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Comté_de_Hardeman_(Tennessee)"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Hardeman_(Tennessee)","http://www.w3.org/2004/02/skos/core#prefLabel","Localité dans le comté de Hardeman (Tennessee)"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Hardeman_(Tennessee)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Hardeman_(Tennessee)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Tennessee"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Hardeman_(Tennessee)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Localité_dans_le_comté_de_Hardeman_(Tennessee)?oldid=181019658&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Hardeman_(Tennessee)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hardeman_(Tennessee)"
"http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Hardeman_(Tennessee)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Localité_au_Tennessee_par_comté"
