"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://www.w3.org/2000/01/rdf-schema#label","La Main dans l'ombre (film)"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://www.w3.org/2000/01/rdf-schema#comment","La Main dans l'ombre (System ohne Schatten) est un film ouest-allemand de Rudolf Thome sorti en 1983."
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/33D6-295D-F4AF-E447-7AC6-N"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0086402"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=45703"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=482325"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/278637"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b7761ef96"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/43138"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/17438"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/system_ohne_schatten_2011"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v152716"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=136780"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/40863,"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/86169/"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/667f8e7c9bd64f33a201e2eb9dfa7c68"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=1110.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-72EB-0000-6-0000-0000-J"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/112253"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/159787/"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19309745"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/System_ohne_Schatten"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gzlnwf"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://dbpedia.org/ontology/wikiPageID",13521826
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",174538956
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'amour"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_allemand"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_au_cinéma"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_romantique_allemand"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Informatique_au_cinéma"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_allemand"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Berlin"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Berlin"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konstantin_Papanastasiou"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halbe_Jelinek"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Thome"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_1983"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Locarno"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Suisse"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clémentine_Autain"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanns_Zischler"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Laffin"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_Grigo"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edda_Köchl"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Ganz"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://purl.org/dc/elements/1.1/title","La Main dans l'ombre"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://dbpedia.org/ontology/wikiPageLength",3115
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Suisse"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_1983"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Berlin"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Berlin"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_allemand"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_romantique_allemand"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Informatique_au_cinéma"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://xmlns.com/foaf/0.1/name","La Main dans l'ombre"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Main_dans_l'ombre_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
