"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nadejda_Smirnitskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nadejda_Smirnitskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nadejda_Smirnitskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nadejda_Smirnitskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nadejda_Smirnitskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nadejda_Smirnitskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nadejda_Smirnitskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nadejda_Smirnitskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nadejda_Smirnitskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nadejda_Smirnitskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nadejda_Smirnitskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nadejda_Smirnitskaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nadejda_Smirnitskaïa","http://www.w3.org/2000/01/rdf-schema#label","Nadejda Smirnitskaïa"
"http://fr.dbpedia.org/resource/Nadejda_Smirnitskaïa","http://www.w3.org/2000/01/rdf-schema#label","Смирницька Надія Симонівна"
"http://fr.dbpedia.org/resource/Nadejda_Smirnitskaïa","http://www.w3.org/2000/01/rdf-schema#label","Смирницкая, Надежда Симоновна"
"http://fr.dbpedia.org/resource/Nadejda_Smirnitskaïa","http://www.w3.org/2000/01/rdf-schema#comment","Nadejda Simeonovna Smiritskaïa, de son nom de mariage Kalioujnaïa (en russe : Надежда Симеоновна Смирницкая, Калюжная), née en 1852 dans le gouvernement de Kiev dans l'Empire russe et morte le 7 novembre 1889 dans le bagne de la Kara, est une révolutionnaire russe, membre de Narodnaïa volia."
"http://fr.dbpedia.org/resource/Nadejda_Smirnitskaïa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Смирницкая,_Надежда_Симоновна"
"http://fr.dbpedia.org/resource/Nadejda_Smirnitskaïa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Смирницька_Надія_Симонівна"
"http://fr.dbpedia.org/resource/Nadejda_Smirnitskaïa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12365n8m"
"http://fr.dbpedia.org/resource/Nadejda_Smirnitskaïa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4424537"
"http://fr.dbpedia.org/resource/Nadejda_Smirnitskaïa","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Nadejda_Smirnitskaya"
"http://fr.dbpedia.org/resource/Nadejda_Smirnitskaïa","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q1976797"
"http://fr.dbpedia.org/resource/Nadejda_Smirnitskaïa","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gouvernement_de_Kiev"
"http://fr.dbpedia.org/resource/Nadejda_Smirnitskaïa","http://dbpedia.org/ontology/wikiPageID",12250011
"http://fr.dbpedia.org/resource/Nadejda_Smirnitskaïa","http://dbpedia.org/ontology/wikiPageRevisionID",183943150
"http://fr.dbpedia.org/resource/Nadejda_Smirnitskaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_Poltava"
"http://fr.dbpedia.org/resource/Nadejda_Smirnitskaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personne_morte_en_prison"
"http://fr.dbpedia.org/resource/Nadejda_Smirnitskaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Nadejda_Smirnitskaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878"
"http://fr.dbpedia.org/resource/Nadejda_Smirnitskaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1852"
"http://fr.dbpedia.org/resource/Nadejda_Smirnitskaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solvytchegodsk"
"http://fr.dbpedia.org/resource/Nadejda_Smirnitskaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_Narodnaïa_Volia"
"http://fr.dbpedia.org/resource/Nadejda_Smirnitskaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadejda_Siguida"
"http://fr.dbpedia.org/resource/Nadejda_Smirnitskaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suicide_par_empoisonnement"
"http://fr.dbpedia.org/resource/Nadejda_Smirnitskaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagne_de_la_Kara"
"http://fr.dbpedia.org/resource/Nadejda_Smirnitskaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyriatyn"
"http://fr.dbpedia.org/resource/Nadejda_Smirnitskaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_Vologda"
"http://fr.dbpedia.org/resource/Nadejda_Smirnitskaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_russe"
"http://fr.dbpedia.org/resource/Nadejda_Smirnitskaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Kiev"
"http://fr.dbpedia.org/resource/Nadejda_Smirnitskaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tragédie_de_la_Kara"
"http://fr.dbpedia.org/resource/Nadejda_Smirnitskaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Kalioujnaïa"
"http://fr.dbpedia.org/resource/Nadejda_Smirnitskaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Kalioujny"
"http://fr.dbpedia.org/resource/Nadejda_Smirnitskaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_Kiev"
"http://fr.dbpedia.org/resource/Nadejda_Smirnitskaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1852"
