"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_basket-ball_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_basket-ball_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_basket-ball_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_basket-ball_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_basket-ball_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_basket-ball_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_basket-ball_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_basket-ball_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_basket-ball_2015-2016","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Espagne de basket-ball 2015-2016"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_basket-ball_2015-2016","http://www.w3.org/2000/01/rdf-schema#label","Liga ACB 2015-16"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_basket-ball_2015-2016","http://www.w3.org/2000/01/rdf-schema#label","الدورى الاسبانى لكورة السله 2015–16"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_basket-ball_2015-2016","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2015-2016 de la Liga Endesa est la trente-troisième édition du championnat d'Espagne de basket-ball sous l'appellation « Liga Endesa ». Elle oppose les dix-huit meilleurs clubs d'Espagne et d'Andorre en une série de trente-quatre journées. Le Real Madrid défend son titre face aux dix-sept mêmes équipes que lors de la saison 2014-2015, aucun promu n'accède à la Liga Endesa. Les madrilènes remportent le championnat pour la seconde saison consécutive, aux dépens du FC Barcelone, finaliste."
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_basket-ball_2015-2016","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lliga_ACB_2015/16"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_basket-ball_2015-2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19869578"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_basket-ball_2015-2016","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الاسبانى_لكورة_السله_2015–16"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_basket-ball_2015-2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0134dgvn"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_basket-ball_2015-2016","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_ACB_2015-16"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_basket-ball_2015-2016","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Lliga_ACB_2015-16"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_basket-ball_2015-2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015–16_ACB_season"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_basket-ball_2015-2016","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Liga_ACB_2015-16"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_basket-ball_2015-2016","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Liga_ACB_2015-2016"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_basket-ball_2015-2016","http://dbpedia.org/ontology/wikiPageID",9806988
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_basket-ball_2015-2016","http://dbpedia.org/ontology/wikiPageRevisionID",182105750
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_basket-ball_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago_Yusta"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_basket-ball_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baloncesto_Fuenlabrada"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_basket-ball_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustavo_Ayón"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_basket-ball_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obradoiro_CAB"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_basket-ball_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomáš_Satoranský"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_basket-ball_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aíto_García_Reneses"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_basket-ball_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CB_Murcie"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_basket-ball_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Deportivo_Basket_Bilbao_Berri"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_basket-ball_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ioánnis_Bouroúsis"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_basket-ball_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Txus_Vidorreta"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_basket-ball_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CB_Gran_Canaria"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_basket-ball_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Laso"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_basket-ball_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bàsquet_Manresa"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_basket-ball_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaga"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_basket-ball_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bàsquet_Club_Andorra"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_basket-ball_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dejan_Musli"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_basket-ball_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Espagne_2015-2016"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_basket-ball_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séville"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_basket-ball_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Real_Madrid_(basket-ball)"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_basket-ball_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saski_Baskonia"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_basket-ball_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_basket-ball_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andorre"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_basket-ball_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Hernangómez"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_basket-ball_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Hamilton_(basket-ball,_1990)"
