"subject","predicate","object"
"http://fr.dbpedia.org/resource/Balansun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Balansun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Balansun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Balansun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Balansun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Balansun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Balansun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Balansun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Balansun","http://www.w3.org/2000/01/rdf-schema#label","Valançun"
"http://fr.dbpedia.org/resource/Balansun","http://www.w3.org/2000/01/rdf-schema#label","Balansun"
"http://fr.dbpedia.org/resource/Balansun","http://www.w3.org/2000/01/rdf-schema#label","Balansun"
"http://fr.dbpedia.org/resource/Balansun","http://www.w3.org/2000/01/rdf-schema#label","Balansun"
"http://fr.dbpedia.org/resource/Balansun","http://www.w3.org/2000/01/rdf-schema#label","Valensun"
"http://fr.dbpedia.org/resource/Balansun","http://www.w3.org/2000/01/rdf-schema#label","巴朗桑"
"http://fr.dbpedia.org/resource/Balansun","http://www.w3.org/2000/01/rdf-schema#label","Balansun"
"http://fr.dbpedia.org/resource/Balansun","http://www.w3.org/2000/01/rdf-schema#label","Balansun"
"http://fr.dbpedia.org/resource/Balansun","http://www.w3.org/2000/01/rdf-schema#label","Balansun"
"http://fr.dbpedia.org/resource/Balansun","http://www.w3.org/2000/01/rdf-schema#comment","Balansun (en béarnais Valensun ou Balansû) est une commune française, située dans le département des Pyrénées-Atlantiques en région Nouvelle-Aquitaine. Le gentilé est Balansenais."
"http://fr.dbpedia.org/resource/Balansun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-64088"
"http://fr.dbpedia.org/resource/Balansun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Balansun"
"http://fr.dbpedia.org/resource/Balansun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216400887"
"http://fr.dbpedia.org/resource/Balansun","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Balansun"
"http://fr.dbpedia.org/resource/Balansun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q521678"
"http://fr.dbpedia.org/resource/Balansun","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Балансен"
"http://fr.dbpedia.org/resource/Balansun","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Balansun"
"http://fr.dbpedia.org/resource/Balansun","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Balansun"
"http://fr.dbpedia.org/resource/Balansun","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Balansun"
"http://fr.dbpedia.org/resource/Balansun","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Балансен"
"http://fr.dbpedia.org/resource/Balansun","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Valensun"
"http://fr.dbpedia.org/resource/Balansun","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Balansun"
"http://fr.dbpedia.org/resource/Balansun","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Балансён"
"http://fr.dbpedia.org/resource/Balansun","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15269911r#about"
"http://fr.dbpedia.org/resource/Balansun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Balansun"
"http://fr.dbpedia.org/resource/Balansun","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3035271/"
"http://fr.dbpedia.org/resource/Balansun","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Balansun"
"http://fr.dbpedia.org/resource/Balansun","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Balansun"
"http://fr.dbpedia.org/resource/Balansun","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Balansun"
"http://fr.dbpedia.org/resource/Balansun","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Balansun"
"http://fr.dbpedia.org/resource/Balansun","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Balansun"
"http://fr.dbpedia.org/resource/Balansun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Balansun"
