"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adénosine_monophosphate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adénosine_monophosphate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Adénosine_monophosphate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Adénosine_monophosphate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Adénosine_monophosphate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Adénosine_monophosphate","http://www.w3.org/2000/01/rdf-schema#label","Monofosfat d'adenosina"
"http://fr.dbpedia.org/resource/Adénosine_monophosphate","http://www.w3.org/2000/01/rdf-schema#label","Аденозинмонофосфат"
"http://fr.dbpedia.org/resource/Adénosine_monophosphate","http://www.w3.org/2000/01/rdf-schema#label","Adénosine monophosphate"
"http://fr.dbpedia.org/resource/Adénosine_monophosphate","http://www.w3.org/2000/01/rdf-schema#label","Adenosine monophosphate"
"http://fr.dbpedia.org/resource/Adénosine_monophosphate","http://www.w3.org/2000/01/rdf-schema#label","Adenosinmonophosphat"
"http://fr.dbpedia.org/resource/Adénosine_monophosphate","http://www.w3.org/2000/01/rdf-schema#label","Аденозинмонофосфат"
"http://fr.dbpedia.org/resource/Adénosine_monophosphate","http://www.w3.org/2000/01/rdf-schema#label","Adenosín monofosfato"
"http://fr.dbpedia.org/resource/Adénosine_monophosphate","http://www.w3.org/2000/01/rdf-schema#label","單磷酸腺苷"
"http://fr.dbpedia.org/resource/Adénosine_monophosphate","http://www.w3.org/2000/01/rdf-schema#label","Adenosinmonofosfat"
"http://fr.dbpedia.org/resource/Adénosine_monophosphate","http://www.w3.org/2000/01/rdf-schema#comment","L’adénosine monophosphate (AMP), également appelée acide 5'-adénylique, est un ribonucléotide constitué de résidus d'adénine, une base nucléique, et de ribose estérifié par un groupe phosphate. Avec l'uridine monophosphate (UMP), la guanosine monophosphate (GMP) et la cytidine monophosphate (CMP), elle est l'un des monomères constituant l'ARN, où l'adénine peut se lier à l'uracile par deux liaisons hydrogène."
"http://fr.dbpedia.org/resource/Adénosine_monophosphate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adenosine_monophosphate"
"http://fr.dbpedia.org/resource/Adénosine_monophosphate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Adenosine-Monophosphate"
"http://fr.dbpedia.org/resource/Adénosine_monophosphate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=757414&Submit=Submit"
"http://fr.dbpedia.org/resource/Adénosine_monophosphate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kanaya.naist.jp/knapsack_jsp/information.jsp?sname=C_ID&word=C00019347"
"http://fr.dbpedia.org/resource/Adénosine_monophosphate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+3281"
"http://fr.dbpedia.org/resource/Adénosine_monophosphate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=20264&Submit=Submit"
"http://fr.dbpedia.org/resource/Adénosine_monophosphate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=415SHH325A"
"http://fr.dbpedia.org/resource/Adénosine_monophosphate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/adenosine-monophosphate"
"http://fr.dbpedia.org/resource/Adénosine_monophosphate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nikkajiweb.jst.go.jp/nikkaji_web/pages/top_e.jsp?CONTENT=syosai&SN=J4.814C"
"http://fr.dbpedia.org/resource/Adénosine_monophosphate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/adenylic-acid"
"http://fr.dbpedia.org/resource/Adénosine_monophosphate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=61-19-8"
"http://fr.dbpedia.org/resource/Adénosine_monophosphate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB00131"
"http://fr.dbpedia.org/resource/Adénosine_monophosphate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22UDMBCSSLTHHNCD-KQYNXXCUSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Adénosine_monophosphate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iedb.org/epitope/137353"
"http://fr.dbpedia.org/resource/Adénosine_monophosphate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0001465"
"http://fr.dbpedia.org/resource/Adénosine_monophosphate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID5022560"
"http://fr.dbpedia.org/resource/Adénosine_monophosphate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.000.455"
"http://fr.dbpedia.org/resource/Adénosine_monophosphate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1=NC2=C(C(=N1)N)N=CN2C3C(C(C(O3)COP(=O)(O)O)O)O"
