"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Hamina","http://www.w3.org/2000/01/rdf-schema#label","Hamina-klass"
"http://fr.dbpedia.org/resource/Classe_Hamina","http://www.w3.org/2000/01/rdf-schema#label","Classe Hamina"
"http://fr.dbpedia.org/resource/Classe_Hamina","http://www.w3.org/2000/01/rdf-schema#label","ハミナ級ミサイル艇"
"http://fr.dbpedia.org/resource/Classe_Hamina","http://www.w3.org/2000/01/rdf-schema#label","Classe Hamina"
"http://fr.dbpedia.org/resource/Classe_Hamina","http://www.w3.org/2000/01/rdf-schema#comment","La Classe Hamina est une série de quatre navires d'attaque rapide lance-missiles construits par Aker Finnyards à Rauma pour la marine finlandaise de la fin des années 1990 au début des années 2000. Destinés à la défense côtière, ils sont légers, rapides, agiles et adaptés à la topographie de la Baltique, ils peuvent opérer en coordination avec d'autres unités à terre ou en mer. Polyvalents, ils sont bien armés pour leur taille et peuvent assurer des missions de lutte antiaérienne (aéronefs et missiles), de lutte anti-sous-marine, de combat de surface et de mouillage de mines."
"http://fr.dbpedia.org/resource/Classe_Hamina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hamina_class_missile_boat"
"http://fr.dbpedia.org/resource/Classe_Hamina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06nx55"
"http://fr.dbpedia.org/resource/Classe_Hamina","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هامينا_(فئة_زورق_صواريخ)"
"http://fr.dbpedia.org/resource/Classe_Hamina","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hamina-luokan_ohjusvene"
"http://fr.dbpedia.org/resource/Classe_Hamina","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハミナ級ミサイル艇"
"http://fr.dbpedia.org/resource/Classe_Hamina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hamina-class_missile_boat"
"http://fr.dbpedia.org/resource/Classe_Hamina","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hamina-klass"
"http://fr.dbpedia.org/resource/Classe_Hamina","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_Hamina"
"http://fr.dbpedia.org/resource/Classe_Hamina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3270834"
"http://fr.dbpedia.org/resource/Classe_Hamina","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hamina-klassen"
"http://fr.dbpedia.org/resource/Classe_Hamina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kutry_rakietowe_typu_Hamina"
"http://fr.dbpedia.org/resource/Classe_Hamina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classe_Hamina"
"http://fr.dbpedia.org/resource/Classe_Hamina","http://dbpedia.org/ontology/wikiPageID",9670509
"http://fr.dbpedia.org/resource/Classe_Hamina","http://dbpedia.org/ontology/wikiPageRevisionID",180427482
"http://fr.dbpedia.org/resource/Classe_Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_électrogène"
"http://fr.dbpedia.org/resource/Classe_Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/Classe_Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide_de_pointage_de_radar_automatique"
"http://fr.dbpedia.org/resource/Classe_Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevlar"
"http://fr.dbpedia.org/resource/Classe_Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonne"
"http://fr.dbpedia.org/resource/Classe_Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guidage_de_missile"
"http://fr.dbpedia.org/resource/Classe_Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrojet"
"http://fr.dbpedia.org/resource/Classe_Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_lance-missiles"
"http://fr.dbpedia.org/resource/Classe_Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Lacroix_(groupe)"
"http://fr.dbpedia.org/resource/Classe_Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérisson_(arme)"
"http://fr.dbpedia.org/resource/Classe_Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watt"
"http://fr.dbpedia.org/resource/Classe_Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Skjold"
"http://fr.dbpedia.org/resource/Classe_Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Tuuli"
"http://fr.dbpedia.org/resource/Classe_Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balsa"
"http://fr.dbpedia.org/resource/Classe_Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sagem"
"http://fr.dbpedia.org/resource/Classe_Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_surface-air"
"http://fr.dbpedia.org/resource/Classe_Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériau_absorbant_les_ondes_émises_par_les_radars"
"http://fr.dbpedia.org/resource/Classe_Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériau_composite"
"http://fr.dbpedia.org/resource/Classe_Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écran_de_fumée"
"http://fr.dbpedia.org/resource/Classe_Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hanko_Turku_2011_1.JPG"
"http://fr.dbpedia.org/resource/Classe_Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hamina_Merivoimien_vuosipäivä_2015_06.JPG"
"http://fr.dbpedia.org/resource/Classe_Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Rauma"
"http://fr.dbpedia.org/resource/Classe_Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/Classe_Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leurre_(militaire)"
"http://fr.dbpedia.org/resource/Classe_Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolls-Royce_(entreprise)"
"http://fr.dbpedia.org/resource/Classe_Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-fond"
"http://fr.dbpedia.org/resource/Classe_Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Classe_Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesures_de_soutien_électronique"
"http://fr.dbpedia.org/resource/Classe_Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre_de_carbone"
"http://fr.dbpedia.org/resource/Classe_Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_nucléaire,_radiologique,_biologique_et_chimique"
"http://fr.dbpedia.org/resource/Classe_Hamina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voltampère"
