"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_au_Timor_oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_au_Timor_oriental","http://www.w3.org/2000/01/rdf-schema#label","Politique énergétique au Timor oriental"
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_au_Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60885757"
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_au_Timor_oriental","http://dbpedia.org/ontology/wikiPageID",12134579
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_au_Timor_oriental","http://dbpedia.org/ontology/wikiPageRevisionID",167716895
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_au_Timor_oriental","http://www.w3.org/2004/02/skos/core#prefLabel","Politique énergétique au Timor oriental"
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_au_Timor_oriental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_au_Timor_oriental","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Politique_énergétique_au_Timor_oriental?oldid=167716895&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_au_Timor_oriental","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_en_Asie"
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_au_Timor_oriental","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Énergie_au_Timor_oriental"
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_au_Timor_oriental","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Timor_oriental"
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_au_Timor_oriental","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_par_pays"
