"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_Carington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Peter_Carington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Peter_Carington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Peter_Carington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Peter_Carington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Peter_Carington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Peter_Carington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Peter_Carington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peter_Carington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Peter_Carington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Peter_Carington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Peter_Carington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Peter_Carington","http://www.w3.org/2000/01/rdf-schema#label","Peter Carington, 6th Baron Carrington"
"http://fr.dbpedia.org/resource/Peter_Carington","http://www.w3.org/2000/01/rdf-schema#label","Peter Carington"
"http://fr.dbpedia.org/resource/Peter_Carington","http://www.w3.org/2000/01/rdf-schema#label","Peter Carington, 6:e baron Carrington"
"http://fr.dbpedia.org/resource/Peter_Carington","http://www.w3.org/2000/01/rdf-schema#label","Пітер Карінгтон"
"http://fr.dbpedia.org/resource/Peter_Carington","http://www.w3.org/2000/01/rdf-schema#label","Peter Carington"
"http://fr.dbpedia.org/resource/Peter_Carington","http://www.w3.org/2000/01/rdf-schema#label","Peter Carington, 6.º Barão Carrington"
"http://fr.dbpedia.org/resource/Peter_Carington","http://www.w3.org/2000/01/rdf-schema#comment","Peter Alexander Rupert Carington, 6e baron Carrington, est un homme politique et diplomate britannique né le 6 juin 1919 à Londres et mort le 9 juillet 2018."
"http://fr.dbpedia.org/resource/Peter_Carington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/857/000164365/"
"http://fr.dbpedia.org/resource/Peter_Carington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Carington-3"
"http://fr.dbpedia.org/resource/Peter_Carington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000009213"
"http://fr.dbpedia.org/resource/Peter_Carington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp06466"
"http://fr.dbpedia.org/resource/Peter_Carington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36535019"
"http://fr.dbpedia.org/resource/Peter_Carington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1278212"
"http://fr.dbpedia.org/resource/Peter_Carington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parlement.com/id/vjc6i9ncs7wh"
"http://fr.dbpedia.org/resource/Peter_Carington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0918_7922"
"http://fr.dbpedia.org/resource/Peter_Carington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Peter_Alexander_Rupert_Carrington"
"http://fr.dbpedia.org/resource/Peter_Carington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000001448504014"
"http://fr.dbpedia.org/resource/Peter_Carington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004024926"
"http://fr.dbpedia.org/resource/Peter_Carington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00133724&tree=LEO"
"http://fr.dbpedia.org/resource/Peter_Carington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F76058"
"http://fr.dbpedia.org/resource/Peter_Carington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-peter-carington"
"http://fr.dbpedia.org/resource/Peter_Carington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peter_Carington,_6th_Baron_Carrington"
"http://fr.dbpedia.org/resource/Peter_Carington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p3032.htm#i30320"
"http://fr.dbpedia.org/resource/Peter_Carington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parliament.uk/biographies/lords/lord-carrington/3295"
"http://fr.dbpedia.org/resource/Peter_Carington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Peter-Carrington-6th-Baron-Carrington-of-Upton"
"http://fr.dbpedia.org/resource/Peter_Carington","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/88556"
"http://fr.dbpedia.org/resource/Peter_Carington","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/CarringtonPeterAlexanderRupertCaringtonBaron1919-"
"http://fr.dbpedia.org/resource/Peter_Carington","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Petrus_Carrington"
"http://fr.dbpedia.org/resource/Peter_Carington","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Peter_Alexander_Rupert_Carington"
"http://fr.dbpedia.org/resource/Peter_Carington","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_Carington"
"http://fr.dbpedia.org/resource/Peter_Carington","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071864873"
"http://fr.dbpedia.org/resource/Peter_Carington","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Peter_Carington"
"http://fr.dbpedia.org/resource/Peter_Carington","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Peter_Carington"
"http://fr.dbpedia.org/resource/Peter_Carington","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제6대_캐링턴_남작_피터_캐링턴"
"http://fr.dbpedia.org/resource/Peter_Carington","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/208352"
"http://fr.dbpedia.org/resource/Peter_Carington","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Peter_Carington,_6._Baron_Carrington"
"http://fr.dbpedia.org/resource/Peter_Carington","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Peter_Carington,_6:e_baron_Carrington"
