"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adrienne_Gorska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adrienne_Gorska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adrienne_Gorska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adrienne_Gorska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adrienne_Gorska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adrienne_Gorska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adrienne_Gorska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adrienne_Gorska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adrienne_Gorska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adrienne_Gorska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adrienne_Gorska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adrienne_Gorska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adrienne_Gorska","http://www.w3.org/2000/01/rdf-schema#label","Adrienne Gorska"
"http://fr.dbpedia.org/resource/Adrienne_Gorska","http://www.w3.org/2000/01/rdf-schema#label","ادريان جورسكا"
"http://fr.dbpedia.org/resource/Adrienne_Gorska","http://www.w3.org/2000/01/rdf-schema#label","Adrienne Górska"
"http://fr.dbpedia.org/resource/Adrienne_Gorska","http://www.w3.org/2000/01/rdf-schema#comment","Adrienne Gorska, née en 1899 à Moscou et morte vers octobre 1969 à Beaulieu-sur-Mer (Alpes-maritimes), est une architecte d'origine polonaise, émigrée à Paris en 1919, membre de l'Union des artistes modernes."
"http://fr.dbpedia.org/resource/Adrienne_Gorska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2549205"
"http://fr.dbpedia.org/resource/Adrienne_Gorska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-53734.aspx"
"http://fr.dbpedia.org/resource/Adrienne_Gorska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/adrienne-gorska/past-auction-results"
"http://fr.dbpedia.org/resource/Adrienne_Gorska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_3978_0366"
"http://fr.dbpedia.org/resource/Adrienne_Gorska","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أدريان_غورسكا"
"http://fr.dbpedia.org/resource/Adrienne_Gorska","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/156215764/id"
"http://fr.dbpedia.org/resource/Adrienne_Gorska","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2825310"
"http://fr.dbpedia.org/resource/Adrienne_Gorska","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adrianna_Górska_de_Montaut"
"http://fr.dbpedia.org/resource/Adrienne_Gorska","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/282167499"
"http://fr.dbpedia.org/resource/Adrienne_Gorska","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j42dyb"
"http://fr.dbpedia.org/resource/Adrienne_Gorska","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Adrienne_Górska"
"http://fr.dbpedia.org/resource/Adrienne_Gorska","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adrienne_Górska"
"http://fr.dbpedia.org/resource/Adrienne_Gorska","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادريان_جورسكا"
"http://fr.dbpedia.org/resource/Adrienne_Gorska","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11063526b#about"
"http://fr.dbpedia.org/resource/Adrienne_Gorska","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Beaulieu-sur-Mer"
"http://fr.dbpedia.org/resource/Adrienne_Gorska","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Moscou"
