"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madagascarchaea_anabohazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Madagascarchaea_anabohazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Madagascarchaea_anabohazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Madagascarchaea_anabohazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Madagascarchaea_anabohazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Madagascarchaea_anabohazo","http://www.w3.org/2000/01/rdf-schema#label","Madagascarchaea anabohazo"
"http://fr.dbpedia.org/resource/Madagascarchaea_anabohazo","http://www.w3.org/2000/01/rdf-schema#label","Eriauchenius anabohazo"
"http://fr.dbpedia.org/resource/Madagascarchaea_anabohazo","http://www.w3.org/2000/01/rdf-schema#comment","Madagascarchaea anabohazo est une espèce d'araignées aranéomorphes de la famille des Archaeidae."
"http://fr.dbpedia.org/resource/Madagascarchaea_anabohazo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6719202"
"http://fr.dbpedia.org/resource/Madagascarchaea_anabohazo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1036833"
"http://fr.dbpedia.org/resource/Madagascarchaea_anabohazo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=856009"
"http://fr.dbpedia.org/resource/Madagascarchaea_anabohazo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/12011654"
"http://fr.dbpedia.org/resource/Madagascarchaea_anabohazo","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/412065"
