"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2015","http://www.w3.org/2000/01/rdf-schema#label","Phase à élimination directe de la Coupe du monde de rugby à XV 2015"
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2015","http://www.w3.org/2000/01/rdf-schema#label","Fase Final de la Copa del món de Rugbi a 15 de 2015"
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2015","http://www.w3.org/2000/01/rdf-schema#comment","La phase à élimination directe de la Coupe du monde de rugby à XV 2015 oppose les huit équipes qualifiées à l'issue du premier tour. Ces équipes se rencontrent dans des matchs à élimination directe à partir des quarts de finale."
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2015","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/რაგბის_მსოფლიო_ჩემპიონატი_2015:_პლეი-ოფის_ეტაპი"
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0t_fy18"
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2015","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fase_Final_de_la_Copa_del_món_de_Rugbi_a_15_de_2015"
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2015","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Finalrunde"
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2015","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015_Rugby_World_Cup_knockout_stage"
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16995743"
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2015","http://dbpedia.org/ontology/wikiPageID",9460936
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2015","http://dbpedia.org/ontology/wikiPageRevisionID",178474305
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamie_Roberts"
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toby_Smith"
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Madigan"
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago_González_Iglesias"
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Spedding"
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Matfield"
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drew_Mitchell"
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tevita_Kuridrani"
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigel_Owens"
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Earls"
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eoin_Reddan"
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Bowe"
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brodie_Retallick"
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_octobre_en_sport"
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poule_C_de_la_Coupe_du_monde_de_rugby_à_XV_2015"
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craig_Joubert"
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Londres"
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poule_B_de_la_Coupe_du_monde_de_rugby_à_XV_2015"
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poule_D_de_la_Coupe_du_monde_de_rugby_à_XV_2015"
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Horne"
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Papé"
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samson_Lee"
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Swinson"
"http://fr.dbpedia.org/resource/Phase_à_élimination_directe_de_la_Coupe_du_monde_de_rugby_à_XV_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Franks"
