"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jake_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Jake_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Jake_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jake_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Jake_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Jake_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Jake_Hanson","http://www.w3.org/2000/01/rdf-schema#label","Jake Hanson"
"http://fr.dbpedia.org/resource/Jake_Hanson","http://www.w3.org/2000/01/rdf-schema#label","Jake Hanson"
"http://fr.dbpedia.org/resource/Jake_Hanson","http://www.w3.org/2000/01/rdf-schema#label","Jake Hanson (Beverly Hills, 90210)"
"http://fr.dbpedia.org/resource/Jake_Hanson","http://www.w3.org/2000/01/rdf-schema#comment","Jake Hanson est un personnage de fiction provenant de la série télévisée Melrose Place, interprété par l'acteur Grant Show. L'un des personnages les plus connus de la série grâce à son côté motard rebelle, séducteur au grand cœur. Ce personnage restera de la première jusqu'à la cinquième saison."
"http://fr.dbpedia.org/resource/Jake_Hanson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5098310"
"http://fr.dbpedia.org/resource/Jake_Hanson","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jake_Hanson"
"http://fr.dbpedia.org/resource/Jake_Hanson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch5hq1"
"http://fr.dbpedia.org/resource/Jake_Hanson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jake_Hanson_(Beverly_Hills,_90210)"
"http://fr.dbpedia.org/resource/Jake_Hanson","http://dbpedia.org/ontology/wikiPageID",8846086
"http://fr.dbpedia.org/resource/Jake_Hanson","http://dbpedia.org/ontology/wikiPageRevisionID",165414538
"http://fr.dbpedia.org/resource/Jake_Hanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fausse_couche"
"http://fr.dbpedia.org/resource/Jake_Hanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanda_Woodward_Burns"
"http://fr.dbpedia.org/resource/Jake_Hanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grant_Show"
"http://fr.dbpedia.org/resource/Jake_Hanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(État)"
"http://fr.dbpedia.org/resource/Jake_Hanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alison_Parker_Armstrong"
